"Stazione","Laguna","GBO X","GBO Y","Data","Orario","Temperatura aria (�C)","Pressione Atmosferica (mbar)","Umidit? relativa (%)","Copertura (Ottavi 0-8)","Irragiamento solare (Watts/m2)","Velocit? vento (m/s)","Direzione vento (�)","Velocit? corrente (m/s)","Direzione corrente (�)","Trasparenza disco di Secchi (m)","Profondit? misurata (m)"
1000,"Marinetta",1764847,4995119,"24/02/2020","10:25:00","10.8",1020,69,7,138,"1.8",30,"0.1",130,"2.2","2.2"
1030,"Po di Maistra",1769375,4988942,"04/02/2020","12:30:00",7,"n.r.","n.r.",8,"n.r.","n.r.",90,"n.r.","n.r.","0.4","3.7"
1040,"Po di Pila",1774563,4984979,"04/02/2020","11:45:00",7,"n.r.","n.r.",8,"n.r.","n.r.",90,"n.r.","n.r.","0.6","2.6"
1050,"Po di Tolle",1772611,4978527,"04/02/2020","11:15:00",6,"n.r.","n.r.",8,"n.r.","n.r.",180,"n.r.","n.r.","0.5","2.5"
1060,"Po di Gnocca",1766645,4970641,"04/02/2020","10:30:00",6,"n.r.","n.r.",8,"n.r.","n.r.",180,"n.r.","n.r.","0.8","4.7"
1070,"Po di Goro",1764443,4970179,"04/02/2020","10:00:00",6,"n.r.","n.r.",8,"n.r.","n.r.",180,"n.r.","n.r.","0.7","5.6"
210,"Caleri",1761998,4996281,"20/02/2020","12:05:00","10.2",1026,70,1,235,"2.5",60,"0.07",180,"2.3","2.3"
220,"Caleri",1761019,4998250,"20/02/2020","10:40:00","10.1",1026,73,1,228,"3.9",30,"0.1",90,"1.1","1.1"
230,"Marinetta",1765366,4994812,"24/02/2020","10:45:00",11,1020,68,7,219,"1.8",30,0,-1,"0.6","0.6"
240,"Vallona",1766130,4992894,"24/02/2020","11:15:00","11.2",1020,65,5,193,2,30,0,-1,"1.8","1.8"
250,"Vallona",1765955,4993801,"24/02/2020","11:10:00","11.2",1020,65,5,202,"2.1",30,"0.18",40,"1.6","1.6"
260,"Barbamarco",1771853,4988920,"19/02/2020","10:50:00","9.9",1021,76,7,151,0,-1,"0.04",360,"1.3","1.3"
270,"Barbamarco",1774297,4986969,"19/02/2020","12:10:00",10,1021,75,5,154,0,-1,"0.2",60,1,"1.4"
290,"Canarin",1775913,4978401,"18/02/2020","11:10:00","12.4",1025,72,8,84,0,-1,0,-1,1,1
320,"Scardovari",1771644,4971438,"17/02/2020","11:30:00",9,1026,75,8,71,"1.2",190,"0.18",200,"1.2","1.3"
330,"Scardovari",1769934,4970471,"17/02/2020","12:25:00","10.1",1026,75,8,168,0,-1,0,-1,"0.4","0.4"
340,"Scardovari",1768736,4973815,"17/02/2020","13:00:00","11.7",1026,78,8,233,0,-1,"0.06",120,"1.4","1.8"
370,"Caorle",1803621,5059958,"07/02/2020","10:40:00","5.9",1026,50,0,212,"3.5",30,"0.62",190,"1.4",4
380,"Caorle",1804736,5059345,"07/02/2020","10:15:00","5.4",1026,52,0,164,"2.4",40,"0.54",150,"0.75","0.75"
390,"Baseleghe",1810709,5060561,"07/02/2020","12:10:00","10.4",1025,60,0,231,"3.5",210,"0.44",200,"1.2","1.8"
400,"Caleri",1760017,5000024,"20/02/2020","11:00:00","9.8",1026,69,1,274,"4.4",30,"0.21",220,"1.3","1.3"
410,"Marinetta",1764462,4995648,"24/02/2020","10:10:00","10.8",1020,69,7,135,"1.9",30,0,-1,"1.1","1.1"
420,"Barbamarco",1770220,4990849,"19/02/2020","11:35:00","9.9",1021,76,7,152,0,-1,"0.05",90,1,"1.2"
430,"Canarin",1776007,4981699,"18/02/2020","11:52:00","12.5",1026,72,8,155,0,-1,0,-1,"0.6","0.6"
440,"Canarin",1775747,4980188,"18/02/2020","12:20:00","12.8",1026,72,8,119,0,-1,"0.4",60,"0.6","0.6"
450,"Scardovari",1770594,4976046,"17/02/2020","13:25:00","11.7",1026,78,7,258,0,-1,"0.07",250,"2.3","2.3"
460,"Baseleghe",1810132,5061669,"07/02/2020","11:40:00","9.6",1026,56,0,233,"2.8",10,"0.42",120,"1.3","1.3"
600,"Caorle",1804656,5061090,"07/02/2020","11:00:00","6.8",1026,50,0,221,"3.2",30,"0.64",250,"1.4","1.6"
610,"Caorle",1805696,5062582,"07/02/2020","11:15:00","7.9",1026,53,0,210,"3.2",80,"0.13",110,"1.5","1.6"
620,"Caorle",1807548,5061301,"07/02/2020","10:55:00","4.4",1026,54,0,147,"2.3",30,0,-1,"1.5",2
640,"Baseleghe",1811413,5061560,"07/02/2020","11:55:00","10.6",1025,57,0,252,"2.2",240,0,-1,1,"2.1"
650,"Baseleghe",1810146,5060303,"07/02/2020","12:35:00","15.1",1025,57,0,242,"3.1",35,"0.74",220,"1.3","1.7"
660,"Caleri",1804656,5061090,"20/02/2020","11:10:00",10,1026,68,1,248,"3.9",30,"0.17",190,"1.3","1.3"
670,"Caleri",1760616,4999278,"20/02/2020","11:20:00",10,1026,71,1,248,"2.9",60,0,-1,"0.4","0.4"
680,"Caleri",1761576,4998956,"20/02/2020","11:25:00","10.2",1026,71,1,244,"5.8",60,"0.07",190,"1.7","1.7"
690,"Caleri",1760631,4997962,"20/02/2020","10:30:00","9.7",1026,73,1,226,"4.2",30,"0.07",360,"1.7","1.7"
700,"Caleri",1761873,4997443,"20/02/2020","11:45:00","10.1",1026,71,1,227,"4.2",60,"0.08",30,"1.8","1.8"
710,"Caleri",1761824,4996720,"20/02/2020","11:55:00","10.8",1026,70,1,271,"2.1",60,"0.15",30,"1.1","1.1"
