"Stazione","Laguna","GBO X","GBO Y","Data","Orario","Temperatura aria (°C)","Pressione Atmosferica (mbar)","Umidità relativa (%)","Copertura (Ottavi 0-8)","Irragiamento solare PAR (Watts/m2)","Velocità vento (m/s)","Direzione vento (°)","Velocità corrente (m/s)","Direzione corrente (°)","Trasparenza disco di Secchi (m)","Profondità misurata (m)"
1030,"Po di Maistra",1769375,4988942,20/02/2023,12:16:00,"13.0",1027,65,6,190,"0.5",40,"n.r.","n.r.","1.2","4.0"
1040,"Po di Pila",1774563,4984979,20/02/2023,12:00:00,"13.0",1027,68,6,152,"0.6",40,"n.r.","n.r.","0.8","3.2"
1060,"Po di Gnocca",1766645,4970641,20/02/2023,10:35:00,"13.0",1027,70,8,103,"0.5",40,"n.r.","n.r.","1.0","5.2"
1070,"Po di Goro",1764443,4970179,20/02/2023,10:15:00,"13.0",1027,70,8,101,"0.0",-1,"n.r.","n.r.","1.0","5.0"
370,"Caorle",1803621,5059958,01/02/2023,10:50:00,"6.5",1020,67,3,155,"3.2",45,"0.41",180,"2.0","4.3"
380,"Caorle",1804737,5059346,01/02/2023,10:20:00,"6.0",1020,66,4,89,"2.8",45,"0.26",135,"1.9","2.0"
390,"Baseleghe",1810710,5060562,01/02/2023,12:15:00,"9.2",1020,70,3,80,"2.5",45,"0.14",270,"1.1","1.1"
460,"Baseleghe",1810132,5061669,01/02/2023,11:40:00,"8.0",1020,69,3,173,"3.0",45,"0.33",150,"0.8","0.8"
600,"Caorle",1804657,5061091,01/02/2023,11:10:00,"7.7",1020,67,3,162,"2.5",45,"0.65",225,"1.8","1.8"
610,"Caorle",1805697,5062582,01/02/2023,11:25:00,"7.8",1020,67,3,109,"3.4",45,"0.14",60,"1.5","1.5"
620,"Caorle",1807549,5061302,01/02/2023,10:00:00,"5.8",1020,67,4,103,"3.0",45,"0.00",-1,"2.0","2.0"
640,"Baseleghe",1811413,5061560,01/02/2023,12:00:00,"8.5",1020,70,3,121,"2.9",45,"0.16",210,"1.6","1.7"
650,"Baseleghe",1810146,5060303,01/02/2023,12:45:00,"10.2",1020,64,3,68,"2.2",45,"0.46",270,"1.1","3.6"
1000,"Marinetta",1764847,4995119,23/03/2023,11:10:00,"17.5",1015,70,5,174,"0.7",150,"0.25",100,"2.1","2.1"
1050,"Po di Tolle",1772611,4978527,16/03/2023,10:30:00,"12.0",1022,62,2,269,"2.9",80,"0.22",80,"0.5","3.0"
210,"Caleri",1761998,4996281,22/03/2023,10:35:00,"17.0",1016,70,1,275,"0.0",-1,"0.00",-1,"1.4","1.4"
220,"Caleri",1761019,4998250,22/03/2023,11:25:00,"17.5",1016,71,1,267,"1.0",120,"0.00",-1,"1.1","1.3"
230,"Marinetta",1765367,4994813,23/03/2023,10:55:00,"17.0",1015,68,7,147,"0.7",150,"0.20",330,"2.3","2.3"
240,"Vallona",1766130,4992894,23/03/2023,10:20:00,"17.2",1015,71,6,147,"0.5",360,"0.20",240,"2.1","2.1"
250,"Vallona",1765956,4993801,23/03/2023,10:35:00,"17.0",1015,72,6,148,"0.8",360,"0.24",150,"1.8","1.8"
260,"Barbamarco",1771853,4988920,21/03/2023,11:55:00,"14.8",1018,90,8,254,"0.0",-1,"0.00",-1,"1.4","1.4"
270,"Barbamarco",1774297,4986969,21/03/2023,10:30:00,"12.0",1018,90,8,179,"1.5",330,"0.00",-1,"1.8","1.9"
290,"Canarin",1775914,4978401,16/03/2023,13:10:00,"11.0",1022,50,2,347,"3.1",90,"0.00",-1,"0.5","0.5"
320,"Scardovari",1771644,4971439,20/03/2023,14:05:00,"12.3",1019,90,8,33,"3.2",90,"0.00",-1,"1.0","1.6"
330,"Scardovari",1769934,4970471,20/03/2023,11:50:00,"12.3",1019,95,8,33,"2.1",330,"0.24",90,"1.2","1.2"
340,"Scardovari",1768737,4973816,20/03/2023,12:40:00,"12.0",1019,97,8,32,"2.3",330,"0.18",150,"1.5","2.2"
400,"Caleri",1760017,5000024,22/03/2023,12:15:00,"18.0",1016,72,0,284,"1.0",120,"0.00",-1,"1.4","1.4"
410,"Marinetta",1764462,4995649,23/03/2023,11:30:00,"17.5",1015,70,5,168,"0.8",150,"0.28",240,"1.3","1.3"
420,"Barbamarco",1770221,4990849,21/03/2023,11:15:00,"10.8",1018,93,8,84,"1.0",330,"0.00",-1,"1.6","1.6"
430,"Canarin",1776007,4981700,16/03/2023,12:09:00,"11.0",1022,65,2,353,"3.5",120,"0.00",-1,"0.6","0.6"
440,"Canarin",1775747,4980188,16/03/2023,12:37:00,"11.0",1022,58,2,351,"3.1",90,"0.00",-1,"0.7","0.7"
450,"Scardovari",1770594,4976047,20/03/2023,13:15:00,"12.7",1019,92,8,29,"3.3",90,"0.16",180,"3.0","3.0"
660,"Caleri",1760227,5000570,22/03/2023,12:30:00,"18.0",1016,70,1,286,"0.0",-1,"0.00",-1,"1.8","1.8"
670,"Caleri",1760617,4999278,22/03/2023,12:05:00,"18.0",1016,72,1,284,"1.0",120,"0.30",150,"2.0","2.0"
680,"Caleri",1761577,4998956,22/03/2023,11:50:00,"17.5",1016,72,1,273,"1.2",120,"0.30",150,"1.4","1.4"
690,"Caleri",1760631,4997962,22/03/2023,11:10:00,"17.5",1016,70,1,244,"1.1",120,"0.00",-1,"1.6","1.6"
700,"Caleri",1761873,4997444,22/03/2023,13:10:00,"18.0",1016,70,0,286,"1.0",120,"0.00",-1,"1.8","1.8"
710,"Caleri",1761824,4996720,22/03/2023,10:45:00,"17.4",1016,70,1,250,"0.0",-1,"0.00",-1,"3.0","6.0"
