"Provincia","N. Reg. "," Prodotto fitosanitario venduto","Quantit�(Kg o litri) "
"BL",13,"THIOPRON",20
"BL",1583,"MICROTHIOL DISPERSS",63
"BL",1850,"IDRORAME FLOW",19
"BL",2259,"PASTA LUMACHICIDA IN GRANI","516,5"
"BL",2272,"SILLIM",182
"BL",2272,"SILLIM PFnPE",120
"BL",2307,"VECTOR",80
"BL",2923,"TIOVIT JET",25
"BL",2995,"ESCARTOX",420
"BL",2995,"ESCARTOX 1 kg",224
"BL",2995,"ESCARTOX PFNPE",240
"BL",3065,"OLIOCIN PFnPE","44,5"
"BL",3102,"OLEOTER",6
"BL",3132,"SEPR-OIL PFnPE","24,5"
"BL",3219,"CARAKOL AGRO PFnPE",118
"BL",4710,"ALIETTE","2,4"
"BL",4710,"ALIETTE PFnPE","5,3"
"BL",4896,"RIGENAL P","1,3"
"BL",5228,"CARAKOL",66
"BL",5299,"MIBIOL",4
"BL",5299,"MIBIOL PFnPE 0.5 Lt",26
"BL",5414,"RADICANTE POLVERE TALEE LEGNOSE PFn","0,3"
"BL",5574,"LUMAKIDIN 5G PFnPE",25
"BL",6321,"STIMOLANTE 66F",9
"BL",6389,"DUECI-FITO RADICANTE","0,3"
"BL",6751,"RASEN FLORANID PFnPE","4,5"
"BL",6873,"IDRORAME 193",3
"BL",6945,"TOPAS 10 EC",3
"BL",7369,"SYLLIT FLO","2,5"
"BL",7401,"POLTIGLIA CAFFARO 20 DF NEW",8
"BL",7541,"APOLLO SC PFnPE","0,05"
"BL",7555,"KLARTAN 20 EW","0,02"
"BL",7611,"ENOVIT METIL FL",2
"BL",7764,"TIOLENE",3
"BL",7916,"POLYRAM DF",36
"BL",7922,"OPALENE",49
"BL",8146,"GALLERY","1,5"
"BL",8229,"RAPAX","0,35"
"BL",8382,"ROUNDUP BIOFLOW","25,6"
"BL",8382,"ROUNDUP BIOFLOW PFnPE","141,3"
"BL",8795,"VERTIMEC EC",5
"BL",8801,"SCORE 25 EC",3
"BL",8837,"GERMON BEWURZELUNGSPUDER PER TALEE ",4
"BL",8838,"GERMON BEWURZELUNGSPUDER PER TALEE ",87
"BL",8841,"CYREN 5 G","159,5"
"BL",8841,"CYREN 5 G PFNPE",24
"BL",8934,"SCALA",5
"BL",9210,"QUADRIS",4
"BL",9244,"ZIRAMIT 76 WG",1
"BL",9342,"DELTRIN","5,5"
"BL",9411,"RADIP ORMON PFnPE","1,6"
"BL",9422,"EVADE","6,85"
"BL",9668,"RUFAST E-FLO","0,01"
"BL",9679,"KRISTAL 32 WG",4
"BL",9767,"NUFOS 5 G",29
"BL",9954,"JOKER",646
"BL",10117,"STRATOS ULTRA",30
"BL",10127,"DECIS JET","0,29"
"BL",10127,"DECIS JET PFnPE","4,47"
"BL",10230,"LUMAPLUS",155
"BL",10233,"BORDOSEP PFnPE",62
"BL",10263,"DRIVER",2
"BL",10456,"KLARO ULTRA","8,5"
"BL",10479,"NATURALIS",5
"BL",10509,"MASTIFF ULTRA","48,5"
"BL",10604,"EMERALD 40 EW PFnPE","4,69"
"BL",10632,"COBRE NORDOX SUPER 75 WG","20,5"
"BL",10701,"CUMETA FLOW","51,5"
"BL",10734,"DUAL GOLD",19
"BL",10735,"PRIMAGRAM GOLD",132
"BL",10771,"MOST MICRO",12
"BL",10890,"FLiPPER","0,15"
"BL",10926,"ALTOREX",5
"BL",10970,"NECOLIM",36
"BL",10976,"METEOR","2,41"
"BL",10976,"METEOR PFNPE","0,1"
"BL",11011,"DASH HC",13
"BL",11133,"SHELTER",1
"BL",11190,"PENCOR 10 EC","0,1"
"BL",11206,"CODACIDE",5
"BL",11253,"CALLISTO",24
"BL",11449,"GARDOPRIM GOLD",280
"BL",11497,"CRITTOVIT WG",35
"BL",11505,"READY GERMIPLUS",14
"BL",11525,"FUNGIDINA 400 SC",5
"BL",11561,"NEEMAZAL T/S","15,17"
"BL",11649,"COMMAND 36 CS",1
"BL",11694,"CONSERVE SC","1,68"
"BL",11702,"REMUS  L PFnPE",12
"BL",11722,"GEONEX",18
"BL",11779,"KOP-TWIN",10
"BL",11870,"CUPRITAL S.D.I.","1,5"
"BL",12010,"TUAREG",9
"BL",12020,"SUCCESS","16,99"
"BL",12043,"PREVICUR ENERGY","2,2"
"BL",12043,"PREVICUR ENERGY PFnPE","0,15"
"BL",12048,"TIOSOL 80 WG",5
"BL",12068,"TEFLUSTAR",362
"BL",12078,"METALIM",10
"BL",12096,"POLTIGLIA DISPERSS",4
"BL",12114,"AUXIGER LG",21
"BL",12172,"FERRAMOL PFnPE",10
"BL",12225,"TEPPEKI PFnPE","0,15"
"BL",12315,"ORTIVA HOBBY PFnPE","0,22"
"BL",12323,"VEBIZOLFO WG PFnPE",5
"BL",12325,"MESUROL M PLUS PFnPE",816
"BL",12344,"VEBITHRIN 5 EC","2,55"
"BL",12437,"DELAN 70 WG",7
"BL",12482,"LUMAX",3970
"BL",12526,"ALIETTE ORTO E GIARDINO PFnPE","8,5"
"BL",12534,"FOXTAIL","3,7"
"BL",12566,"PYGANIC 1.4","2,16"
"BL",12566,"PYGANIC 1.4 PFNPE","0,6"
"BL",12590,"DIASTAR MAXI",140
"BL",12671,"HARMONY 50 SX","0,48"
"BL",12722,"OSSICLOR 20 FLOW","2,5"
"BL",12738,"KING 360 HP",10
"BL",12756,"DICOTEX","10,9"
"BL",12759,"OSSICLOR 35 WG","62,7"
"BL",12779,"RAMEDIT COMBI WG",1
"BL",12847,"EAGLE",2
"BL",12859,"BORNEO","0,18"
"BL",12862,"CANTUS",1
"BL",12878,"FOLPAN GOLD",1
"BL",12940,"KARATE ZEON 1.5","4,5"
"BL",13020,"MICRORAM 35 WG",5
"BL",13062,"DIPEL DF","0,21"
"BL",13065,"DOMARK 125 PFnPE","11,35"
"BL",13084,"TELDOR PLUS PFnPE","1,1"
"BL",13093,"STOMP AQUA",1
"BL",13138,"SYSTHANE 2,5 EC PLUS",2
"BL",13149,"POLTIGLIA MANICA 20 WG",207
"BL",13149,"POLTIGLIA MANICA 20 WG PFNPE",45
"BL",13156,"CAMBEL 480 S",3
"BL",13186,"TITUS MAIS EXTRA","0,16"
"BL",13213,"R6 ERRESEI ALBIS",12
"BL",13263,"BORDORAM 20 WG","8,6"
"BL",13290,"ZOLFO MANICA DOPPIO RAFFINATO VENTI",15
"BL",13299,"MAGIO'",2
"BL",13313,"CASPER",1
"BL",13323,"SULFY 80 WDG",1
"BL",13323,"SULFY 80 WDG PFnPE",14
"BL",13323,"SULFY 80 WDG PFnPE 200 gr","9,6"
"BL",13324,"CUPRIZOL S","2,5"
"BL",13389,"AFFIRM",3
"BL",13440,"SATEL","0,4"
"BL",13466,"SPOTLIGHT PLUS",3
"BL",13468,"CLINER","1,8"
"BL",13521,"HELIOCUIVRE S",3
"BL",13540,"QUASAR R FLOW","14,75"
"BL",13552,"ZOLVIS 80 SECTOR PFnPE",10
"BL",13586,"VERDERAME 20 WG",53
"BL",13600,"ZOLFO S.A.I.M. DOPPIO VENTILATO SCO",20
"BL",13635,"POLTIGLIA 20 PB MANICA",200
"BL",13648,"SIARAM 20 WG",21
"BL",13791,"GEATER-STAR",4
"BL",13809,"FORCE ULTRA",5150
"BL",13812,"NOTO 40 OD",3
"BL",13815,"TUTOR 18-15","22,7"
"BL",13927,"ZAMIR 18","2,5"
"BL",13955,"MITIGREEN",1
"BL",13981,"CORAGEN","1,8"
"BL",14052,"HALLIG 80 WG",12
"BL",14062,"ZOXIUM 240 SC",3
"BL",14074,"TRINEX 250 EW","0,75"
"BL",14076,"CYPRUS 25 DF",17
"BL",14154,"PIRETRO ACTIGREEN","0,4"
"BL",14154,"PIRETRO ACTIGREEN PFnPE","5,9"
"BL",14208,"RELDAN LO",2
"BL",14262,"GREENEX NF PFnPE","0,49"
"BL",14294,"EXECUTIVE","0,2"
"BL",14407,"RUNWAY","0,5"
"BL",14414,"DUSTY PFnPE","6,5"
"BL",14431,"LENTAGRAN 45 WP",1
"BL",14636,"BIOLID UP","22,2"
"BL",14642,"RIDOMIL GOLD R WG",101
"BL",14737,"ROUNDUP PLATINUM",465
"BL",14739,"DECIS PROTECT PFnPE",17
"BL",14760,"RASIKAL PRO",23
"BL",14812,"ENERVIN TOP",10
"BL",14837,"GLIFOSAR FLASH PFnPE",16
"BL",14885,"ROUNDUP RAPIDO",9
"BL",14891,"TRICO",8
"BL",14891,"TRICO PFnPE","45,5"
"BL",14891,"TRICO PFnPE 0.5","4,5"
"BL",14901,"CONCORDE 125","0,35"
"BL",14919,"EMERALD 125","2,4"
"BL",14947,"TRUSTEE 450",309
"BL",14947,"TRUSTEE 450 PFnPE",7
"BL",14970,"POLYSECT ULTRA SL","3,9"
"BL",15013,"NATRIA LUMACHICIDA","8,5"
"BL",15013,"NATRIA LUMACHICIDA PFnPE",25
"BL",15019,"RIVIERA",5
"BL",15023,"DERREX",20
"BL",15047,"R6 ERRESEI BORDEAUX WG","32,75"
"BL",15058,"PRINCIPAL MAIS","4,4"
"BL",15093,"CENTURIO","78,7"
"BL",15093,"CENTURIO PFNPE",24
"BL",15096,"GLIPHOGAN TOP CL",234
"BL",15096,"GLIPHOGAN TOP CL 0.5 lt",199
"BL",15096,"GLIPHOGAN TOP CL PFnPE",714
"BL",15142,"ALCANCE SYNC TEC",180
"BL",15201,"FLOXY 400 SC",4
"BL",15213,"DEMETRINA FLOW","7,73"
"BL",15213,"DEMETRINA FLOW PFNPE","1,52"
"BL",15253,"FALCON MK",78
"BL",15263,"DYNALI",3
"BL",15289,"SERENADE NATRIA PFnPE","1,6"
"BL",15291,"TURFENE PLUS",2
"BL",15326,"CUPROTEK DISPERSS",10
"BL",15346,"FLEXITY",3
"BL",15356,"SPHINX SC",4
"BL",15389,"FLARE GOLD R WG",40
"BL",15401,"TAIFUN MK CL",24
"BL",15401,"TAIFUN MK CL PFnPE",134
"BL",15405,"SHAMAL MK PLUS CL",107
"BL",15405,"SHAMAL MK PLUS CL PFnPE",96
"BL",15505,"SILBOT 500 SC",32
"BL",15514,"CUPRAVIT BLU 35 WG","349,9"
"BL",15621,"BOTTO 50 EC","16,6"
"BL",15621,"BOTTO 50 EC PFNPE","2,4"
"BL",15654,"ACCORD",1
"BL",15668,"GHIBLI 240 OD","172,75"
"BL",15725,"DUAXO","3,8"
"BL",15725,"DUAXO PFnPE",2
"BL",15751,"VITENE TRIPLO R PFnPE","10,5"
"BL",15779,"ABANTO","0,14"
"BL",15844,"SLOGAN TOP",6
"BL",15859,"KATANGA EXPRESS",9
"BL",15901,"ERCOLE",348
"BL",15901,"ERCOLE PFnPE",26
"BL",15907,"PRESIDIUM ONE PFnPE","5,4"
"BL",15933,"AXIENDO PRONTO USO","10,5"
"BL",16037,"MOJANG TX",45
"BL",16051,"LENNS 0.5 lt",13
"BL",16071,"MESOZIN 70 WG","2,25"
"BL",16099,"SINIS 70 DF",23
"BL",16104,"ELECTIS TRIO WDG PFnPE",205
"BL",16161,"CENTURY SL",40
"BL",16166,"POKER MAX PFnPE",48
"BL",16188,"MEDIATOR PLUS",1
"BL",16273,"SIVANTO PRIME",2
"BL",16288,"AMPEXIO","2,25"
"BL",16299,"PASSAT SL",73
"BL",16325,"EPIK SL","38,14"
"BL",16325,"EPIK SL PFNPE","0,72"
"BL",16335,"LIETO SC",6
"BL",16381,"CALLICORE",43
"BL",16399,"DECIS 15 EW HOBBY",4
"BL",16399,"DECIS 15 EW HOBBY PFnPE","300,56"
"BL",16416,"FENOTRIX 300 SC",29
"BL",16431,"PREVICUR ENERGY ORTO PFnPE","0,05"
"BL",16434,"OLIOCIN NATRIA PFnPE","102,5"
"BL",16483,"TEMIDE 50 WG",2
"BL",16497,"DECIS PROTECT EW PFnPE","10,5"
"BL",16578,"MELODY COMPACT WG",3
"BL",16630,"NATUREN LIMEX","4,05"
"BL",16737,"ZELIG G.50",12
"BL",16787,"CLINIC ST",5
"BL",16836,"STALLION IT SYNC",10
"BL",16886,"CLOSER",24
"BL",16896,"ZORVEC ZELAVIN","1,6"
"BL",16945,"SERCADIS","1,2"
"BL",17072,"DIREX 50 GR PFnPE","61,2"
"BL",17075,"MOVIDA",5
"PD",13,,11390
"PD",13,"THIOPRON",21527
"PD",13,"THIOPRON ZOLFO",40
"PD",17,,9
"PD",17,"U 46 COMBI FLUID",6
"PD",17,"U 46 COMBI-FLUID",10
"PD",133,"U 46 D-FLUID",20
"PD",206,,75
"PD",206,"ALBENE",55
"PD",449,,5100
"PD",449,"MOCAP",1500
"PD",599,,99
"PD",599,"ACUPRICO 76 WG",205
"PD",619,"VALGRAN",14
"PD",630,,1694
"PD",630,"REGLONE",140
"PD",630,"REGLONE W",809
"PD",630,"REGLONE W (T+N)",0
"PD",630,"REGLONE W1",106
"PD",747,,240
"PD",747,"ZOLFO SPRUZZABILE",1090
"PD",886,"SENCOR WG","0,5"
"PD",909,,3100
"PD",909,"POLISOLFURO DI CALCIO POLISENIO",3250
"PD",1147,"FITONEX COMBI",5
"PD",1155,,30
"PD",1155,"CHEMOL 90",27
"PD",1155,"CHEMOL 90 EL",105
"PD",1156,,2735
"PD",1156,"CHEMOL",6606
"PD",1562,,517
"PD",1573,,100
"PD",1573,"BASAMID GRANULAT",20
"PD",1583,,12358
"PD",1583,"MICROTHIOL DISPERSS",68819
"PD",1714,,308
"PD",1714,"KERB 80 EDF",360
"PD",1850,,"53,5"
"PD",1850,"IDRORAME FLOW",28
"PD",1850,"IDRORAME FLOW PFnPE","3,5"
"PD",1936,"LIQUIZOL M",664
"PD",2191,,32
"PD",2191,"WETTING PLUS",349
"PD",2249,,4
"PD",2249,"MALERBANE PRATI 400",1
"PD",2259,"PASTA LUMACHICIDA IN GRANI","358,7"
"PD",2259,"PASTA LUMACHICIDA IN GRANI PFnPE 50","24,5"
"PD",2260,"GASTROTOX E",60
"PD",2272,"SILLIM","24,5"
"PD",2307,,849
"PD",2307,"VECTOR","1846,3"
"PD",2353,,264
"PD",2353,"BONALAN",184
"PD",2518,"ACTELLIC 2P","6,8"
"PD",2520,,5
"PD",2520,"ACTELLIC",2
"PD",2732,,1999
"PD",2732,"GOLTIX",1667
"PD",2923,,5734
"PD",2923,"TIOVIT JET",27712
"PD",2934,"MICROSOL 90",75
"PD",2995,,"193,5"
"PD",2995,"ESCARTOX",2927
"PD",3065,,27
"PD",3065,"OLIOCIN","472,5"
"PD",3065,"OLIOCIN PFnPE","3,5"
"PD",3082,"OLEOTER ESTATE",10
"PD",3102,,37
"PD",3102,"OLEOTER","542,5"
"PD",3102,"OLEOTER PFnPE 500 ml","9,5"
