"Provincia","N. Reg. "," Prodotto fitosanitario venduto","Quantit�(Kg o litri)
"
"BL",13,"THIOPRON",30
"BL",1583,"MICROTHIOL DISPERSS",1
"BL",1850,"IDRORAME FLOW",4
"BL",2291,"ESCA REGINA N",108
"BL",2291,"ESCA REGINA N PFnPE","332,5"
"BL",2307,"VECTOR",29
"BL",2923,"TIOVIT JET",45
"BL",2934,"MICROSOL 90 PFnPE","2,5"
"BL",3065,"OLIOCIN PFnPE","13,5"
"BL",3102,"OLEOTER",9
"BL",3102,"OLEOTER PFnPE",13
"BL",3132,"SEPR-OIL PFnPE",76
"BL",3486,"TRISCABOL DG",2
"BL",3503,"AGRUMIN",12
"BL",4710,"ALIETTE","2,15"
"BL",4710,"ALIETTE PFnPE",2
"BL",5414,"RADICANTE POLVERE TALEE LEGNOSE","1,2"
"BL",5414,"RADICANTE POLVERE TALEE LEGNOSE PFnPE","1,9"
"BL",6136,"GERMON L PFnPE","0,7"
"BL",6321,"STIMOLANTE 66F PFnPE","0,02"
"BL",6389,"DUECI-FITO RADICANTE PFnPE","1,8"
"BL",6945,"TOPAS 10 EC",1
"BL",7541,"APOLLO SC","0,05"
"BL",7541,"APOLLO SC PFnPE","1,3"
"BL",7764,"TIOLENE",63
"BL",7916,"POLYRAM DF",30
"BL",7922,"OPALENE FLUID",29
"BL",8382,"ROUNDUP BIOFLOW PFnPE","2,9"
"BL",8558,"PIRETRO VERDE",1
"BL",8801,"SCORE 25 EC","0,25"
"BL",8837,"GERMON BEWURZELUNGSPUDER PER TALEE ","0,1"
"BL",8838,"GERMON BEWURZELUNGSPUDER PER TALEE ","2,9"
"BL",8934,"SCALA",3
"BL",9342,"DELTRIN",0
"BL",9411,"RADIP ORMON PFnPE","0,5"
"BL",9422,"EVADE","3,1"
"BL",9578,"SWITCH","1,25"
"BL",9954,"JOKER",441
"BL",10461,"DICOTURF PFnPE",1
"BL",10588,"BIOPIREN PLUS",2
"BL",10589,"FLORA VERDE PFnPE","0,27"
"BL",10604,"EMERALD 40 EW","5,17"
"BL",10604,"EMERALD 40 EW PFnPE","18,85"
"BL",10701,"CUMETA FLOW","25,5"
"BL",10734,"DUAL GOLD",43
"BL",10735,"PRIMAGRAM GOLD",36
"BL",10741,"METACINQUE PFnPE",49
"BL",10771,"MOST MICRO",961
"BL",10839,"LUMAKIDIN ESCA",22
"BL",10926,"ALTOREX",1
"BL",10976,"METEOR PFnPE","19,67"
"BL",11070,"TIOGOLD DISPERSS",30
"BL",11119,"FLINT","0,5"
"BL",11133,"SHELTER",1
"BL",11253,"CALLISTO",5
"BL",11257,"COSTAR WG","2,25"
"BL",11341,"STARANE GOLD",5
"BL",11449,"GARDOPRIM GOLD",2150
"BL",11525,"FUNGIDINA 400 SC",1
"BL",11561,"NEEMAZAL T/S","2,16"
"BL",11648,"AZACTIVA PFnPE","0,5"
"BL",11694,"CONSERVE SC","0,06"
"BL",11694,"CONSERVE SC PFnPE","0,1"
"BL",11852,"SEVEN",66
"BL",11852,"SEVEN PFnPE","269,28"
"BL",11870,"CUPRITAL S.D.I.","20,5"
"BL",12020,"SUCCESS","1,04"
"BL",12020,"SUCCESS PFnPE","31,94"
"BL",12043,"PREVICUR ENERGY PFnPE","0,2"
"BL",12048,"TIOSOL 80 WG",2
"BL",12114,"AUXIGER LG PFnPE","0,7"
"BL",12172,"FERRAMOL",19
"BL",12172,"FERRAMOL PFnPE",6
"BL",12225,"TEPPEKI PFnPE","0,01"
"BL",12315,"ORTIVA HOBBY","0,15"
"BL",12526,"ALIETTE ORTO E GIARDINO PFnPE","5,25"
"BL",12534,"FOXTAIL","0,1"
"BL",12534,"FOXTAIL PFnPE","6,85"
"BL",12566,"PYGANIC 1.4","0,33"
"BL",12566,"PYGANIC 1.4 PFnPE","1,56"
"BL",12590,"DIASTAR MAXI",390
"BL",12671,"HARMONY 50 SX","0,14"
"BL",12692,"SPRUZIT INSETTICIDA","4,75"
"BL",12722,"OSSICLOR 20 FLOW","1,25"
"BL",12722,"OSSICLOR 20 FLOW PFnPE","0,5"
"BL",12759,"OSSICLOR 35 WG","38,8"
"BL",12759,"OSSICLOR 35 WG PFnPE","13,2"
"BL",12847,"EAGLE","3,56"
"BL",12859,"BORNEO","0,18"
"BL",12859,"BORNEO PFnPE","0,1"
"BL",12878,"FOLPAN GOLD",1
"BL",12886,"KARATHANE STAR",2
"BL",13020,"MICRORAM 35 WG","108,5"
"BL",13020,"MICRORAM 35 WG PFnPE","48,7"
"BL",13062,"DiPel DF PFnPE","0,14"
"BL",13084,"TELDOR PLUS PFnPE","0,3"
"BL",13098,"ROUNDUP POWER 2.0 PFnPE","2,5"
"BL",13149,"POLTIGLIA MANICA 20 WG",156
"BL",13149,"POLTIGLIA MANICA 20 WG PFnPE","76,5"
"BL",13160,"FORUM TOP",15
"BL",13168,"LAUDIS",1
"BL",13213,"R6 ERRESEI ALBIS",6
"BL",13242,"NICOGAN V.O.",127
"BL",13263,"BORDORAM 20 WG","30,9"
"BL",13290,"ZOLFO MANICA DOPPIO RAFFINATO VENTILATO RAMATO 3% NEW",20
"BL",13323,"SULFY 80 WDG","0,8"
"BL",13323,"SULFY 80 WDG PFnPE","0,2"
"BL",13324,"CUPRIZOL S PFnPE",3
"BL",13382,"PERGADO SC",3
"BL",13389,"AFFIRM",1
"BL",13466,"SPOTLIGHT PLUS",8
"BL",13468,"CLINER","0,3"
"BL",13468,"CLINER PFnPE","0,25"
"BL",13540,"QUASAR R FLOW",10
"BL",13552,"ZOLVIS 80 SECTOR PFnPE","19,5"
"BL",13576,"RAMEPLANT WG","3,5"
"BL",13586,"VERDERAME 20 WG","6,5"
"BL",13586,"VERDERAME 20 WG PFnPE",12
"BL",13635,"POLTIGLIA 20 PB MANICA",24
"BL",13635,"POLTIGLIA 20 PB MANICA PFnPE",9
"BL",13693,"BACILLUS CHEMIA",2
"BL",13693,"BACILLUS CHEMIA PFnPE","0,3"
"BL",13741,"SELECTA DISPERSS",5
"BL",13791,"GEATER-STAR","57,5"
"BL",13791,"GEATER-STAR PFnPE",115
"BL",13809,"FORCE ULTRA",3230
"BL",13815,"TUTOR 18-15 PFnPE","34,5"
"BL",13981,"CORAGEN","0,3"
"BL",13998,"PYRUS 400 SC","0,3"
"BL",14058,"FEINZIN 70 DF","29,75"
"BL",14154,"PIRETRO ACTIGREEN","2,42"
"BL",14154,"PIRETRO ACTIGREEN PFnPE","5,14"
"BL",14210,"EVURE PRO",1
"BL",14257,"UNDERLINE 0,2 G",38
"BL",14257,"UNDERLINE 0,2 G PFnPE","95,5"
"BL",14262,"GREENEX NF PFnPE","1,63"
"BL",14363,"U 46 GIARDEN PFnPO","1,5"
"BL",14407,"RUNWAY",1
"BL",14414,"DUSTY PFnPE",18
"BL",14547,"BAC MK PFnPE",5
"BL",14636,"BIOLID UP","87,4"
"BL",14636,"BIOLID UP PFnPE",46
"BL",14642,"RIDOMIL GOLD R WG",55
"BL",14737,"ROUNDUP PLATINUM",49
"BL",14739,"DELTAM PROTECT PFnPE",203
"BL",14812,"ENERVIN TOP",15
"BL",14836,"BARBARIAN BIOGRADE 360 PFnPE",12
"BL",14879,"LONTREL 72 SG","0,15"
"BL",14891,"TRICO","22,5"
"BL",14891,"TRICO PFnPE",85
"BL",14919,"EMERALD 125","1,24"
"BL",14919,"EMERALD 125 PFnPE","0,17"
"BL",14947,"TRUSTEE 450",359
"BL",14970,"POLYSECT ULTRA SL","16,22"
"BL",15013,"NATRIA LUMACHICIDA",24
"BL",15013,"NATRIA LUMACHICIDA PFnPE",209
"BL",15019,"RIVIERA",2
"BL",15047,"R6 ERRESEI BORDEAUX WG",7
"BL",15051,"KYLEO",700
"BL",15058,"PRINCIPAL MAIS","3,96"
"BL",15059,"DECIS EVO",9
"BL",15096,"GLIPHOGAN TOP CL","917,5"
"BL",15096,"GLIPHOGAN TOP CL PFnPE",636
"BL",15142,"ALCANCE SYNC TEC",228
"BL",15201,"FLOXY 400 SC",1
"BL",15213,"DEMETRINA FLOW","12,91"
"BL",15213,"DEMETRINA FLOW PFnPE","9,14"
"BL",15235,"MOMENTUM",3
"BL",15251,"AIRONE LIQUIDO",10
"BL",15253,"FALCON MK",67
"BL",15291,"TURFENE PLUS",2
"BL",15291,"TURFENE PLUS PFnPE","5,4"
"BL",15297,"HERBISTOP PRONTO USO GIARDINO (PFnPE)","31,5"
"BL",15326,"CUPROTEK DISPERSS",20
"BL",15331,"ZEFIR 25 WDG",2
"BL",15363,"MEDEIRO 80 WG ADVANCE PFnPE",6
"BL",15401,"TAIFUN MK CL",715
"BL",15401,"TAIFUN MK CL PFnPE","50,5"
"BL",15405,"SHAMAL MK PLUS CL","19,5"
"BL",15405,"SHAMAL MK PLUS CL PFnPE","132,5"
"BL",15449,"CIDELY",3
"BL",15514,"CUPRAVIT BLU 35 WG","2,6"
"BL",15514,"CUPRAVIT BLU 35 WG PFnPE",70
"BL",15612,"SEMPRA","0,45"
"BL",15621,"BOTTO 50 EC",0
"BL",15621,"BOTTO 50 EC PFnPE","1,5"
"BL",15668,"GHIBLI 240 OD","14,25"
"BL",15725,"DUAXO","1,36"
"BL",15751,"VITENE TRIPLO R","8,02"
"BL",15751,"VITENE TRIPLO R PFnPE","57,5"
"BL",15898,"FILAL WG",1
"BL",15898,"FILAL WG PFnPE",3
"BL",15990,"SCIROCCO 125 EW PFnPE","1,2"
"BL",16051,"LENNS PFnPE",50
"BL",16055,"KENPYR","6,24"
"BL",16098,"NIBER 70 DF","1,5"
"BL",16104,"ELECTIS TRIO WDG PFnPE","63,5"
"BL",16197,"COPPERFIELD 17 WG",20
"BL",16285,"KALIMBA",1
"BL",16299,"PASSAT SL",10
"BL",16315,"RADAR HP PFnPE","0,5"
"BL",16325,"EPIK SL","37,72"
"BL",16325,"EPIK SL PFnPE","6,5"
"BL",16335,"LIETO SC",105
"BL",16381,"CALLICORE",100
"BL",16399,"DELTAM 15 EW HOBBY PFnPE","86,41"
"BL",16434,"OLIOCIN NATRIA",24
"BL",16434,"OLIOCIN NATRIA PFnPE",11
"BL",16470,"COLUMBO 0.8 MG",11
"BL",16470,"COLUMBO 0.8 MG PFnPE","195,6"
"BL",16562,"DELAN PRO",5
"BL",16565,"EXECUTIVE GOLD","0,7"
"BL",16578,"MELODY COMPACT WG",4
"BL",16596,"SANIUM SL25 PFnPE","9,8"
