﻿Stazione,GBO X,GBO Y,data,Orario,Temperatura aria (gradi C),Pressione Atmosferica (mbar),Umidita' relativa (%),Irragiamento solare (Watts/m2),Velocita' vento (m/s),Direzione vento (°),Altezza onde (cm),Direzione onde (°),Note Osservazione telecamera,Velocita' Corrente (m/s),Direzione corrente (°),Copertura (Ottavi 0-8),Stato del Mare (Scala Douglas),Trasparenza disco di Secchi (m)
10080,1807489.71,5058764.44,05/03/2012,12:10:00,14.6,n.r.,44,185.3,1.8,60,0,-1,colonna limpida e fondo pulito,0,-1,0,0,3
10080,1807489.71,5058764.44,10/04/2012,12:00:00,11.4,1013.9,56.2,592.3,0,-1,0,-1,colonna limpida e fondo pulito,0,-1,0,0,2
10080,1807489.71,5058764.44,11/06/2012,13:00:00,28.7,1004.1,46.8,320.4,0,-1,0,-1,colonna limpida e fondo pulito,0,-1,1,0,3
10080,1807489.71,5058764.44,17/07/2012,11:50:00,26.2,1021,48,1113.5,1.6,120,10,240,colonna limpida e fondo pulito,0,-1,0,1,2.5
10080,1807489.71,5058764.44,06/08/2012,12:10:00,27.4,1012,73,224.6,4.2,160,30,340,colonna limpida e fondo pulito,0.23,340,2,2,3
10080,1807489.71,5058764.44,11/09/2012,12:40:00,27.3,1014.1,50,633,0,-1,0,-1,colonna limpida e fondo pulito,0,-1,3,0,3
10080,1807489.71,5058764.44,26/11/2012,11:30:17,12.5,1018.4,80.4,n.r.,3,20,0,-1,colonna limpida e fondo pulito,0,-1,8,0,3
10240,1788540.26,5046729.39,05/03/2012,13:25:00,13.4,1014.8,43,127.9,1,70,0,-1,colonna limpida e fondo pulito,0.19,270,0,0,4
10240,1788540.26,1788540.26,10/04/2012,13:00:00,9.8,1013.2,55,280.4,1.8,90,0,-1,colonna limpida e fondo pulito,0,-1,0,0,2.5
10240,1788540.26,1788540.26,11/06/2012,15:00:00,28.5,1003.4,51,591,0,-1,0,-1,colonna limpida e fondo pulito,0,-1,0,0,3
10240,1788540.26,1788540.26,17/07/2012,13:05:00,27.2,1021,47,721.6,2.2,120,0,-1,colonna limpida e fondo pulito,0,-1,0,0,2
10240,1788540.26,1788540.26,06/08/2012,13:25:14,28.1,1012.5,72.6,722.3,2.2,160,30,340,colonna limpida e fondo pulito,0.31,340,1,2,3
10240,1788540.26,1788540.26,11/09/2012,15:20:00,26.8,1014.3,62,452,0,-1,0,-1,colonna limpida e fondo pulito,0,-1,0,0,3
10240,1788540.26,1788540.26,26/11/2012,13:00:32,11.8,1018.4,72,n.r.,3.1,20,0,-1,colonna limpida e fondo pulito,0,-1,8,0,3
10400,1770120.24,5036888.24,05/03/2012,14:25:00,14.1,1014.1,46,116.28,0,-1,20,315,colonna limpida e fondo pulito,0.17,270,0,2,3
10400,1770120.24,5036888.24,10/04/2012,13:55:00,9.5,1012.6,63,585.1,2.3,90,0,-1,colonna limpida e fondo pulito,0,-1,0,0,2
10400,1770120.24,5036888.24,11/06/2012,16:12:00,28.1,1003.1,51,524,0,-1,0,-1,colonna limpida e fondo pulito,0,-1,1,0,3
10400,1770120.24,5036888.24,17/07/2012,13:50:00,26.2,1021,47,1255.1,2.1,120,0,-1,colonna limpida e fondo pulito,0,-1,0,0,2.5
10400,1770120.24,5036888.24,06/08/2012,14:20:00,31,1012.5,68.4,917.2,1.1,160,20,320,colonna limpida e fondo pulito,0.22,320,1,2,3
10400,1770120.24,5036888.24,11/09/2012,16:15:00,26.8,1014.3,62,391,2.6,90,0,-1,colonna limpida e fondo pulito,0,-1,0,0,3
10530,1759953.27,5020691.95,07/03/2012,12:50:00,9.5,1026,48,280.4,2.8,120,60,225,colonna limpida e fondo pulito,n.r.,n.r.,0,3,2.5
10530,1759953.27,5020691.95,05/04/2012,14:10:00,17.1,1008.6,64,150.48,0,-1,40,280,colonna torbida e fondo pulito,n.r.,n.r.,4,2,6.5
10530,1759953.27,5020691.95,14/06/2012,14:10:00,32,1017.4,36.8,619,0,-1,0,-1,colonna limpida e fondo pulito,0,-1,0,0,5.5
10530,1759953.27,5020691.95,19/07/2012,10:55:00,27.7,1013,65,691.1,3.2,130,40,240,colonna limpida e fondo pulito,0.18,230,1,2,5
10530,1759953.27,5020691.95,20/08/2012,11:00:00,26.8,1016,62,900,1.6,200,0,-1,colonna e fondo puliti,0,-1,0,0,5.5
10530,1759953.27,5020691.95,12/09/2012,11:30:00,24.2,1008.2,65,495,3.8,240,20,30,colonna limpida e fondo pulito,0,-1,4,2,3
10530,1759953.27,5020691.95,04/12/2012,14:30:12,6.9,1003,77,19.95,4.5,40,40,n.r.,n.r.,n.r.,n.r.,7,2,3
10560,1759445.06,5014807.18,07/03/2012,12:30:00,9.5,1026,47,273.6,4.8,168,60,225,colonna limpida e fondo pulito,n.r.,n.r.,0,3,2
10560,1759445.06,5014807.18,05/04/2012,12:25:00,17,1008.7,64,194.94,0,-1,40,280,colonna torbida e fondo pulito,n.r.,n.r.,4,2,4
10560,1759445.06,5014807.18,14/06/2012,12:35:00,29.2,1017.6,41.6,730.5,0,-1,0,-1,colonna limpida e fondo pulito,0,-1,0,0,3
10560,1759445.06,5014807.18,19/07/2012,11:30:00,27.8,1013,63.7,591.6,4.8,130,60,230,colonna limpida  e fondo pulito,n.r.,n.r.,1,3,3
10560,1759445.06,5014807.18,20/08/2012,12:35:00,31.8,1016,56.7,800,0,-1,0,-1,colonna e fondo puliti,0,-1,0,0,3.5
10560,1759445.06,5014807.18,12/09/2012,12:15:00,24.6,1007.8,58,383,3.2,240,0,-1,colonna limpida e fondo pulito,0,-1,4,0,3
