﻿Stazione,GBO X,GBO Y,data,Orario,Temperatura aria (gradi C),Pressione Atmosferica (mbar),Umidita' relativa (%),Irragiamento solare (Watts/m2),Velocita' vento (m/s),Direzione vento (°),Altezza onde (cm),Direzione onde (°),Note Osservazione telecamera,Velocita' Corrente (m/s),Direzione corrente (°),Copertura (Ottavi 0-8),Stato del Mare (Scala Douglas),Trasparenza disco di Secchi (m)
10080,1807490,5058764,22/03/2016,11:25:17,12.2,1008,52,302.82,4.3,25,40,180,colonna limpida fondo pulito,n.r.,n.r.,0,2,3
10080,1807490,5058764,08/04/2016,12:40:21,16.3,1002,69,122.2,0,-1,0,-1,telecamera non funzionante,0,-1,7,0,2
10080,1807490,5058764,06/06/2016,12:55:53,27.1,1017.8,41.6,326.77,1.1,225,0,-1,telecamera non funzionante,0,-1,5,0,3
10080,1807383,5058977,04/07/2016,11:55:29,26.3,1020,40,157.71,3.9,90,40,270,telecamera non funzionante,n.r.,n.r.,6,2,1.5
10080,1807383,5058977,02/08/2016,12:00:30,25.8,1017,61,298.41,2.2,40,10,220,colonna limpida fondo pulito,n.r.,n.r.,7,1,2
10080,1807383,5058977,28/09/2016,10:35:00,22.7,1029.2,52,268.8,0,-1,0,-1,telecamera non funzionante,n.r.,n.r.,0,0,3.5
10080,1807383,5058977,15/11/2016,12:15:11,11.1,1032,35,1028.6,3.1,20,20,210,telecamera non funzionante,n.r.,n.r.,1,1,1
10240,1788540,5046729,22/03/2016,12:30:23,12.4,1008,52,302.82,4.2,25,40,180,colonna limpida fondo pulito,n.r.,n.r.,0,2,3
10240,1788540,5046729,08/04/2016,11:40:09,15.5,1002,73,133.35,0,-1,0,-1,telecamera non funzionante,0,-1,6,0,4.5
10240,1788540,5046729,06/06/2016,15:00:59,28.6,1017.5,43,385.54,1.8,90,0,-1,telecamera non funzionante,0,-1,1,0,1
10240,1788351,5047095,04/07/2016,12:30:13,26.4,1020,41,196.14,4.4,120,30,270,telecamera non funzionante,n.r.,n.r.,5,2,2.5
10240,1788351,5047095,02/08/2016,13:10:34,27.6,1017,56,478.8,1.4,40,20,220,colonna limpida fondo pulito,n.r.,n.r.,5,2,2
10240,1788351,5047095,28/09/2016,12:10:00,22.8,1029.5,45,276.15,2,2,10,240,telecamera non funzionante,n.r.,n.r.,0,1,4
10240,1788351,5047095,15/11/2016,13:20:03,11.4,1031,31.2,1046,3,20,20,210,telecamera non funzionante,n.r.,n.r.,1,1,1
10400,1770120,5036888,22/03/2016,13:20:32,12.6,1008,56,296.1,2.9,25,40,180,colonna limpida fondo pulito,n.r.,n.r.,0,2,3
10400,1770120,5036888,06/04/2016,15:00:54,14.4,1012,61,151.2,0,-1,0,-1,telecamera non funzionante,0,-1,6,0,3
10400,1770120,5036888,06/06/2016,16:15:54,26,1017.2,51.6,318.4,2.3,45,0,-1,telecamera non funzionante,0,-1,1,0,2
10400,1769889,5036977,04/07/2016,14:10:42,27.8,1020,37.3,234.78,3.5,360,30,300,telecamera non funzionante,n.r.,n.r.,5,2,1.5
10400,1769889,5036977,02/08/2016,14:10:01,28.9,1017,43,341.88,0.9,40,10,200,colonna limpida fondo pulito,n.r.,n.r.,3,1,2
10400,1769889,5036977,28/09/2016,12:40:00,23.2,1029.5,45,297.15,0,-1,10,240,telecamera non funzionante,n.r.,n.r.,0,1,3
10400,1769889,5036977,15/11/2016,15:00:52,8.2,1030.8,37,470,1.2,0,20,210,telecamera non funzionante,n.r.,n.r.,1,1,1
10530,1759953,5020692,25/03/2016,11:50:41,12.8,1017,56,260.4,1.7,120,10,220,telecamera non funzionante,n.r.,n.r.,6,1,2
10530,1759953,5020692,06/04/2016,13:40:44,13.1,1012,62,130.2,0,-1,0,-1,telecamera non funzionante,0,-1,8,0,4
10530,1759953,5020692,07/06/2016,12:00:52,27.1,1020.2,33.2,428.82,0,-1,10,250,telecamera non funzionante,0,-1,0,1,3
10530,1760520,5023654,04/07/2016,15:10:33,26.9,1019,42.5,359.52,3.5,60,30,270,telecamera non funzionante,n.r.,n.r.,1,2,3
10530,1760520,5023654,02/08/2016,15:15:38,31,1017,50,390.81,0,-1,10,220,telecamera non funzionante,n.r.,n.r.,2,1,3
10530,1760520,5023654,28/09/2016,14:15:00,23.2,1029.3,48,248.01,0,-1,0,-1,telecamera non funzionante,n.r.,n.r.,0,0,4
10530,1760520,5023654,17/11/2016,10:45:23,8.1,1022,58,771,0,-1,0,-1,telecamera non funzionante,n.r.,n.r.,1,0,3
10560,1759445,5014807,25/03/2016,13:30:10,10.2,1017,52,206.64,2.4,140,20,220,telecamera non funzionante,n.r.,n.r.,6,2,2
10560,1759445,5014807,06/04/2016,13:25:09,13.7,1012,64,134.4,0.7,15,0,-1,telecamera non funzionante,0,-1,7,0,3
10560,1759445,5014807,07/06/2016,12:17:41,28.8,1020.3,47.2,431.97,0,-1,0,-1,telecamera non funzionante,0,-1,0,0,2
10560,1758963,5014782,06/07/2016,15:00:52,28.5,1014,49,405.3,3.2,120,30,300,telecamera non funzionante,n.r.,n.r.,1,2,2.5
10560,1758963,5014782,02/08/2016,16:20:00,29.5,1017,39,259.56,0,-1,0,-1,telecamera non funzionante,n.r.,n.r.,2,0,2
10560,1758963,5014782,28/09/2016,14:30:00,22.6,1029.3,45,275.73,0,-1,0,-1,telecamera non funzionante,n.r.,n.r.,0,0,2
10560,1758963,5014782,16/11/2016,16:15:31,7.6,1026,64,64.13,0,-1,0,-1,telecamera non funzionante,n.r.,n.r.,7,0,2
