﻿Stazione,GBO X,GBO Y,data,Orario,Temperatura aria (gradi C),Pressione Atmosferica (mbar),Umidita' relativa (%),Irragiamento solare (Watts/m2),Velocita' vento (m/s),Direzione vento (°),Altezza onde (cm),Direzione onde (°),Note Osservazione telecamera,Velocita' Corrente (m/s),Direzione corrente (°),Copertura (Ottavi 0-8),Stato del Mare (Scala Douglas),Trasparenza disco di Secchi (m)
10080,1807489.71,5058764.44,13/03/2014,12:40:25,13.2,1026,22.5,304.5,0,-1,0,-1,COLONNA E FONDO TORBIDI,0,-1,0,0,2.5
10080,1807489.71,5058764.44,15/05/2014,11:55:56,21.4,1015,28.2,399,2.7,330,10,120,COLONNA LIMPIDA FONDO PULITO,n.r.,n.r.,2,n.r.,3
10080,1807489.71,5058764.44,09/06/2014,11:50:29,29.1,1018,63.1,452.34,1.4,130,5,240,COLONNA E FONDO PULITI,0,-1,0,n.r.,2
10080,1807489.71,5058764.44,17/07/2014,15:30:15,28.2,1017,52,377.58,2.4,200,5,200,COLONNA LIMPIDA FONDO PULITO,n.r.,n.r.,0,0,2.6
10080,1807489.71,5058764.44,21/08/2014,09:50:09,21.8,1016.5,63.3,153.36,n.r.,n.r.,n.r.,n.r.,COLONNA TORBIDA FONDO PULITO,3.1,n.r.,4,n.r.,1.5
10080,1807489.71,5058764.44,23/09/2014,14:10:07,21.5,1017.3,36.3,367.39,2.9,210,5,20,TELECAMERA NON FUNZIONANTE,0.06,30,0,n.r.,2.4
10080,1807489.71,5058764.44,24/11/2014,11:50:47,12.6,1024.2,55.4,82.026,0,-1,0,-1,n.r.,0,-1,n.r.,n.r.,2.5
10240,1788540.26,5046729.39,12/03/2014,14:10:26,15.8,1027,61,204.28,1.9,135,0,-1,COLONNA E FONDO TORBIDI,0,-1,0,0,2
10240,1788540.26,5046729.39,15/05/2014,12:40:01,19.1,1015,47.3,468.3,2.8,90,20,330,COLONNA LIMPIDA FONDO PULITO,n.r.,n.r.,2,n.r.,4
10240,1788540.26,5046729.39,09/06/2014,13:20:19,30.1,1018,62,459.9,0,-1,3,240,COLONNA E FONDO PULITO,0,-1,0,n.r.,4
10240,1788540.26,5046729.39,17/07/2014,14:30:14,29.6,1017,52.5,421.89,2.4,240,4,240,COLONNA LIMPIDA FONDO PULITO,n.r.,n.r.,0,0,1.5
10240,1788540.26,5046729.39,21/08/2014,11:00:19,22.8,1014.1,55.3,221.29,2.5,135,n.r.,n.r.,COLONNA TORBIDA FONDO PULITO,n.r.,n.r.,4,n.r.,2
10240,1788540.26,5046729.39,23/09/2014,17:30:12,20.5,1017.6,53.9,121.8,3,215,5,300,TELECAMERA NON FUNZIONANTE,0.192,300,1,1,1.8
10240,1788540.26,5046729.39,24/11/2014,13:30:30,13.2,1023.5,51.7,80.766,0,-1,0,-1,n.r.,0,-1,2,n.r.,2.5
10400,1770120.24,5036888.24,03/03/2014,13:40:41,12.2,995.5,55,231,2.5,45,0,-1,COLONNA E FONDO TORBIDI,0,-1,6,0,1
10400,1770120.24,5036888.24,15/05/2014,13:55:00,19.6,1015,34.1,458.43,4,240,20,60,COLONNA LIMPADA FONDO PULITO,n.r.,n.r.,7,n.r.,2.5
10400,1770120.24,5036888.24,09/06/2014,14:15:36,29.8,1018,69.5,458.64,2,120,10,180,COLONNA LIMPIDA FONDO PULITO,n.r.,n.r.,0,n.r.,n.r.
10400,1770120.24,5036888.24,17/07/2014,13:20:49,27.9,1017.8,65.4,431.97,0,-1,0,-1,COLONNA LIMPIDA FONDO PULITO,n.r.,n.r.,0,n.r.,3
10400,1770120.24,5036888.24,21/08/2014,12:25:17,26,1014.3,38.8,251.18,0.6,135,n.r.,n.r.,COLONNA LIMPIDA FONDO PULITO,n.r.,n.r.,n.r.,n.r.,2.5
10400,1770120.24,5036888.24,02/10/2014,11:00:56,22.1,1025,38.1,1052,2.1,45,50,135,TELECAMERA NON FUNZIONANTE,n.r.,n.r.,5,1,3.5
10400,1770120.24,5036888.24,24/11/2014,14:50:40,n.r.,1022.9,58.8,64.155,0,-1,0,-1,n.r.,0,-1,4,n.r.,2.4
10530,1759953.27,5020691.95,06/03/2014,11:28:47,16.2,1018.9,44.5,294,0,-1,0,-1,COLONNA TORBIDA FONDO PULITO,0,-1,0,0,2
10530,1759953.27,5020691.95,14/05/2014,14:36:02,18.9,1014,48,388.92,2.6,45,0,-1,COLONNA LIMPIDA FONDO PULITO,0,-1,0,n.r.,3
10530,1759953.27,5020691.95,17/07/2014,12:15:58,29.3,1017,54.7,425.04,0,-1,0,-1,COLONNA LIMPIDA FONDO PULITO,n.r.,n.r.,n.r.,n.r.,5.5
10530,1759953.27,5020691.95,20/08/2014,12:25:40,22.9,1013.6,67.8,352.17,3.8,45,5,225,COLONNA LIMPIDA E FONDO PULITO,n.r.,n.r.,4,0,4.6
10530,1759953.27,5020691.95,30/09/2014,14:00:09,25.3,1026,48.6,1250,2.7,90,20,280,TELECAMERA NON FUNZIONANTE,0.2,90,1,1,3.8
10530,1759953.27,5020691.95,15/12/2014,12:07:05,13.9,1022,50.9,114.45,0,-1,0,-1,n.r.,0,-1,7,n.r.,4
10560,1759445.06,5014807.18,19/03/2014,12:30:49,16.4,1019,68,98.7,0,-1,0,-1,COLONNA TORBIDA FONDO PULITO,0,-1,8,0,2.5
10560,1759445.06,5014807.18,14/05/2014,13:45:11,19.1,1019,51,423.15,1.8,43,0,-1,COLONNA LIMPIDA FONDO PULITO,0,-1,1,n.r.,3
