﻿Stazione,GBO X,GBO Y,data,Orario,Temperatura aria (gradi C),Pressione Atmosferica (mbar),Umidita' relativa (%),Irragiamento solare (Watts/m2),Velocita' vento (m/s),Direzione vento (°),Altezza onde (cm),Direzione onde (°),Note Osservazione telecamera,Velocita' Corrente (m/s),Direzione corrente (°),Copertura (Ottavi 0-8),Stato del Mare (Scala Douglas),Trasparenza disco di Secchi (m)
10080,5058977.28,1807383.4,07/03/2017,10:30:51,13,1005.9,47,180.18,1.9,300,0,-1,n.r.,8,0,2,,
10080,5058977.28,1807383.4,03/04/2017,11:45:47,17.8,1018,57.6,370.65,0,-1,10,260,n.r.,0,2,2,,
10080,5058977.28,1807383.4,07/06/2017,12:00:09,27.7,1012.6,58.1,459.9,0,-1,10,300,n.r.,3,2,1,,
10080,5058977.28,1807383.4,04/07/2017,13:35:59,27.4,1021,61,496.44,1,45,20,200,Colonna torbida,3,2,2,,
10080,5058977.28,1807383.4,17/08/2017,12:10:18,31.1,1017.9,45.3,631.95,2.7,45,30,190,Colonna limpida,0,1,3,,
10080,5058977.28,1807383.4,08/09/2017,11:30:20,21.2,1013,54.1,537.24,6.1,95,50,230,Colonna limpida,0,2,1.5,,
10080,5058977.28,1807383.4,09/11/2017,11:12:40,13.3,1020.9,69.8,118.8,4.2,45,30,130,Colonna limpida fondo torbido,7,2,2,,
10240,5047095.38,1788351.46,07/03/2017,12:30:32,13.3,1006,53,274.68,0,-1,0,-1,n.r.,4,0,2,,
10240,5047095.38,1788351.46,03/04/2017,13:05:46,18.4,1017.3,54.3,362.88,3.2,60,30,240,n.r.,0,2,1.5,,
10240,5047095.38,1788351.46,07/06/2017,13:02:30,26.8,1012.6,56.1,338.94,0,-1,10,300,n.r.,5,2,1.5,,
10240,5047095.38,1788351.46,04/07/2017,12:25:37,26.8,1021,63,360.36,2.1,45,30,200,Colonna torbida,5,2,2,,
10240,5047095.38,1788351.46,17/08/2017,13:25:33,32.1,1017.9,42.3,648.12,1.1,45,20,190,Colonna torbida con passaggio di Rhizostoma,0,1,2,,
10240,5047095.38,1788351.46,08/09/2017,14:45:00,23,1012.4,45.8,544.5,2.2,95,30,230,Colonna torbida con passaggio di Rhizostoma,0,2,2,,
10240,5047095.38,1788351.46,09/11/2017,12:15:05,13.7,1020.6,66.7,206.6,3.7,45,30,180,colonna limpida fondo torbido,7,2,1.5,,
10400,5036976.66,1769889.48,08/03/2017,14:54:03,13.5,1021,50,277.62,0,-1,0,-1,n.r.,6,0,2.5,,
10400,5036976.66,1769889.48,03/04/2017,14:35:49,20.1,1017.3,57.3,344.4,0,-1,10,240,n.r.,0,2,2,,
10400,5036976.66,1769889.48,07/06/2017,14:10:39,25.8,1012.3,50.4,391.94,0,-1,10,200,n.r.,3,2,2,,
10400,5036976.66,1769889.48,04/07/2017,10:50:29,26.8,1021,67.5,407.4,2.3,45,40,200,Colonna torbida,5,2,2,,
10400,5036976.66,1769889.48,17/08/2017,14:25:01,32.9,1017.9,44.1,658.02,1.3,45,20,190,Colonna limpida fondo pulito,0,1,2,,
10400,5036976.66,1769889.48,22/09/2017,18:00:45,20.5,1020.6,63.5,510.51,1,45,10,200,Colonna pulita,0,1,2,,
10400,5036976.66,1769889.48,09/11/2017,13:36:07,15,1020.4,57,320.4,3.2,45,30,180,colonna limpida fondo torbido,6,2,1,,
10530,5023653.94,1760519.67,08/03/2017,14:00:15,14.1,1021,49,267.33,0,-1,0,-1,n.r.,0,0,3.5,,
10530,5023653.94,1760519.67,05/04/2017,12:35:21,15.1,1018.6,56.4,62.58,2.1,45,30,180,n.r.,8,2,2,,
10530,5023653.94,1760519.67,08/06/2017,11:25:14,23.4,1022.2,45.5,413.28,4.2,25,50,180,n.r.,2,3,2,,
10530,5023653.94,1760519.67,06/07/2017,11:00:41,30.4,1018.8,64.3,404.67,0,-1,0,-1,Colonna torbida,0,0,3.5,,
10530,5023653.94,1760519.67,09/08/2017,10:40:20,32.3,1012.6,44,573.87,5,60,60,160,Colonna limpida,3,3,2,,
10530,5023653.94,1760519.67,14/09/2017,15:28:35,24.4,1009.7,63.2,306.24,4,280,20,220,Colonna limpida,6,1,3.5,,
10530,5023653.94,1760519.67,09/11/2017,15:32:26,14.7,1020.5,65.4,32.64,4.1,45,60,180,colonna limpida,7,3,2,,
10560,5014782.07,1758963.25,13/03/2017,13:30:10,14,1024,42.7,334.551,0,-1,10,30,n.r.,0,1,3,,
10560,5014782.07,1758963.25,05/04/2017,11:30:05,14.5,1018.7,69.4,61.95,5.6,45,40,180,n.r.,8,2,2,,
10560,5014782.07,1758963.25,08/06/2017,12:00:50,22.1,1022.2,41.5,422.1,3.8,25,60,180,n.r.,2,3,1.5,,
10560,5014782.07,1758963.25,06/07/2017,10:10:25,29.7,1018.8,62.5,327.6,0,-1,0,-1,Colonna torbida,0,0,3.5,,
10560,5014782.07,1758963.25,09/08/2017,10:35:17,31.3,1012.6,48,488.4,4,170,50,160,Colonna limpida,4,2,2,,
10560,5014782.07,1758963.25,06/09/2017,16:10:13,27.8,1015.1,56.4,379.5,4.6,180,30,360,Colonna limpida,5,1,3,,
10560,5014782.07,1758963.25,09/11/2017,16:42:41,14.6,1020.6,67.6,4.092,2.6,45,60,180,microfiocchi in colonna fondo pilito,7,3,1,,
10640,5007751.35,1761363.75,13/03/2017,15:25:35,16,1024,43,221.55,0,-1,0,-1,n.r.,0,0,2,,
10640,5007751.35,1761363.75,05/04/2017,10:25:37,15.4,1018.7,67.3,56.49,5.4,45,60,180,n.r.,8,3,2,,
