﻿Stazione,GBO X,GBO Y,data,Orario,Temperatura aria (gradi C),Pressione Atmosferica (mbar),Umidita' relativa (%),Irragiamento solare (Watts/m2),Velocita' vento (m/s),Direzione vento (°),Altezza onde (cm),Direzione onde (°),Note Osservazione telecamera,Velocita' Corrente (m/s),Direzione corrente (°),Copertura (Ottavi 0-8),Stato del Mare (Scala Douglas),Trasparenza disco di Secchi (m)
10080,1807383.4,5058977.28,13/01/2010,12:00:00,6.2,1012.9,78,145,3,15,10,50,acqua molto torbida,0,-1,7,1,2
10080,1807383.4,5058977.28,02/02/2010,12:00:00,4.2,1022.3,61,427,2,220,0,-1,colonna e fondale puliti,0,-1,0,0,1.5
10080,1807383.4,5058977.28,15/03/2010,14:37:00,8.8,1021.1,51,472,3.4,220,0,-1,n.r.,0.34,45,2,0,2
10080,1807383.4,5058977.28,07/04/2010,12:24:00,14.4,1024.7,71,645,2.4,180,10,10,colonna e fondo puliti,0,-1,0,1,2
10080,1807383.4,5058977.28,12/05/2010,12:05:02,22.3,1009.5,60,900,4.1,160,10,340,colonna e fondo puliti,0.65,300,2,1,1.5
10080,1807383.4,5058977.28,07/06/2010,11:24:36,25,1014.9,44,750,3,130,0,-1,Colonna e fondo puliti,0,-1,0,0,2
10080,1807383.4,5058977.28,09/07/2010,13:40:00,27.4,1022.2,65,812,3.8,180,0,-1,colonna limpida fondo pulito,0.13,40,0,0,1.5
10080,1807383.4,5058977.28,01/09/2010,13:10:00,21.8,1015.5,44,737,1.4,100,10,320,colonna limpida fondo pulito,0,-1,0,1,2
10080,1807383.4,5058977.28,24/09/2010,12:45:00,22.1,1010.8,79,596,0,-1,0,-1,fondo e colonna puliti,0,-1,0,0,2
10080,1807383.4,5058977.28,19/10/2010,13:10:00,17.2,1008.1,66,504,4,100,30,300,n.r.,0,-1,0,2,0.8
10080,1807383.4,5058977.28,15/11/2010,13:42:00,14.5,1017.2,79,49,,,0,-1,n.r.,0.25,300,8,0,2
10240,1788351.46,5047095.38,13/01/2010,14:20:00,6.8,1012.1,79,51,1.5,350,10,50,colonna e fondale puliti,0,-1,8,1,1.7
10240,1788351.46,5047095.38,02/02/2010,13:24:00,5.1,1021.7,66,381,0,-1,0,-1,colonna e fondale puliti,0,-1,0,0,2
10240,1788351.46,5047095.38,15/03/2010,13:23:00,7.4,1021.5,88,404,3.3,220,0,-1,n.r.,0,-1,7,0,2
10240,1788351.46,5047095.38,14/04/2010,12:30:00,13.3,1012.5,73,807,6.3,170,10,330,Colonna e fondale puliti,0,-1,0,1,2.5
10240,1788351.46,5047095.38,12/05/2010,13:50:43,18.6,1009.4,60,917,2.9,160,10,340,colonna e fondo puliti,0,-1,2,1,1.5
10240,1788351.46,5047095.38,07/06/2010,12:45:05,24,1014.5,44,800,1.8,120,5,320,colonna limpida e fondo torbido,0,-1,5,1,2.5
10240,1788351.46,5047095.38,09/07/2010,12:10:00,27,1022.8,61,793,2.4,260,0,-1,colonna limpida fondo pulito,0,-1,0,0,2
10240,1788351.46,5047095.38,03/08/2010,13:30:21,26.5,1010.5,65,786,0,-1,10,320,colonna limpida fondo pulito,0.25,260,0,1,2
10240,1788351.46,5047095.38,01/09/2010,14:47:00,22.3,1015.4,46,710,3.5,100,20,270,colonna limpida fondo pulito,0,-1,0,2,2.5
10240,1788351.46,5047095.38,24/09/2010,11:30:00,20.9,1011.6,79,621,0,-1,0,-1,Colonna limpida fondo pulito,0.35,240,0,0,2.5
10240,1788351.46,5047095.38,12/10/2010,12:25:00,17.1,1014.9,59,589,9,90,80,270,Colonna molto torbida,0.16,270,0,3,1.5
10240,1788351.46,5047095.38,15/11/2010,12:15:00,14.1,1017.5,78,98,,,0,-1,n.r.,0,-1,8,0,1.5
10400,1769889.48,5036976.66,12/01/2010,12:37:00,8.1,1017.1,78,229,3.2,30,0,-1,Acqua molto torbida a causa del moto ondoso,0.27,250,6,0,1.5
10400,1769889.48,5036976.66,09/02/2010,12:20:00,3.8,1008.4,73,209,5.2,30,30,250,colonna e fondo puliti,0,-1,5,2,1.8
10400,1769889.48,5036976.66,15/03/2010,11:50:00,7,1018,65,374,0,-1,0,-1,n.r.,0,-1,0,0,1
10400,1769889.48,5036976.66,06/04/2010,14:53:51,13.8,1025.7,80,412,3,120,20,270,colonna e fondo puliti,0,-1,0,2,3
10400,1769889.48,5036976.66,13/05/2010,11:20:11,17.6,1007.4,86,227,0,-1,20,360,colonna leggermente torbida e fondale pulito,0.46,260,8,2,1.5
10400,1769889.48,5036976.66,03/06/2010,13:55:40,20.3,1013.1,71,912,1,160,50,280,colonna limpida e fondo pulito,0.1,280,0,2,1
10400,1769889.48,5036976.66,06/07/2010,12:55:00,27.9,1017.2,63,902,6,130,10,260,colonna limpida fondo pulito,0,-1,1,1,3
10400,1769889.48,5036976.66,02/09/2010,13:15:00,23,1018.1,67,830,4.4,80,50,240,colonna limpida fondo pulito,0,-1,0,3,3
10400,1769889.48,5036976.66,24/09/2010,14:20:00,21.7,1009.6,75,348,0,-1,0,-1,Colonna torbida assenza di fiocchi,0,-1,3,0,3
10400,1769889.48,5036976.66,19/10/2010,15:15:00,17.1,1007.1,59,335,2.2,280,10,320,n.r.,0,-1,0,1,2.5
10400,1769889.48,5036976.66,15/11/2010,15:40:00,14.3,1016.1,81,5,,,0,-1,n.r.,0.37,270,8,0,1.5
10530,1760519.67,5023653.94,12/01/2010,15:40:00,7.5,1016.6,85,14,1.7,310,0,-1,colonna e fondale puliti,0.24,310,7,0,2
10530,1760519.67,5023653.94,15/02/2010,12:40:00,6.5,1010.4,67,495,5.4,95,100,250,colonna e fondo puliti,0.2,250,0,3,3
10530,1760519.67,5023653.94,12/03/2010,13:45:00,7.7,1017.9,73,417,0,-1,0,-1,n.r.,0,-1,2,0,1.5
10530,1760519.67,5023653.94,06/04/2010,11:16:39,13.2,1027.5,87,352,4.4,90,30,270,colonna e fondo puliti,0,-1,0,2,2.5
10530,1760519.67,5023653.94,11/05/2010,11:40:30,17.8,1009.5,66,148,5,140,50,310,colonna e fondo puliti,0,-1,8,3,2
10530,1760519.67,5023653.94,03/06/2010,11:50:10,19.3,1012.4,78,905,3.5,130,80,280,Colonna limpida fondale puliti,0.28,280,1,3,5
10530,1760519.67,5023653.94,06/07/2010,10:30:00,26,1017.4,75,369,2.6,70,30,230,colonna limpida fondo pulito,0,-1,5,2,4.5
10530,1760519.67,5023653.94,02/09/2010,15:07:00,24.1,1017.6,61,563,5,140,50,310,colonna limpida fondo pulito,0,-1,0,3,4.5
10530,1760519.67,5023653.94,20/09/2010,11:20:00,19.4,1022.6,70,728,4.7,80,70,240,colonna limpida fondo pulito,0.35,220,0,3,2
10530,1760519.67,5023653.94,04/10/2010,11:00:00,20.4,1015.3,86,217,6,60,60,220,colonna limpida fondo pulito,0,-1,8,3,5
10530,1760519.67,5023653.94,22/11/2010,11:55:00,9.9,1000.3,64,160,2.4,20,100,270,n.r.,0,-1,8,3,1
10560,1758963.25,5014782.07,14/01/2010,12:46:00,6.2,1013.6,74,264,1.3,15,10,180,colonna e fondo puliti,0,-1,3,1,2.5
10560,1758963.25,5014782.07,04/02/2010,13:07:00,5.3,1025.9,70,121,3.3,20,20,250,colonna e fondo puliti,0,-1,6,2,2
10560,1758963.25,5014782.07,16/03/2010,12:10:00,6.5,1023.7,82,370,1,45,0,-1,n.r.,0,-1,6,0,2.5
10560,1758963.25,5014782.07,13/04/2010,14:35:00,13.1,1014.1,62,543,5.6,150,20,220,colonna e fondo puliti,0,-1,3,2,2
