﻿Stazione,GBO X,GBO Y,data,Orario,Temperatura aria (gradi C),Pressione Atmosferica (mbar),Umidita' relativa (%),Irragiamento solare (Watts/m2),Velocita' vento (m/s),Direzione vento (°),Altezza onde (cm),Direzione onde (°),Note Osservazione telecamera,Velocita' Corrente (m/s),Direzione corrente (°),Copertura (Ottavi 0-8),Stato del Mare (Scala Douglas),Trasparenza disco di Secchi (m)
10080,1807383.4,5058977.28,12/01/2009,13:20:00,6,1029.4,47,378,3.1,80,10,270,colonna e fondo puliti,0.13,280,0,2,1.5
10080,1807383.4,5058977.28,11/02/2009,12:55:04,8,1002.7,70,603,2.5,0,5,310,colonna e fondo puliti,0.11,180,3,0,1.1
10080,1807383.4,5058977.28,04/03/2009,12:00:00,8.4,1006.3,91,105,2.8,140,10,340,colonna e fondo puliti,0.2,320,8,1,2
10080,1807383.4,5058977.28,07/04/2009,15:20:53,15.2,1014.7,82,557,1.3,200,10,320,colonna e fondo puliti,0.22,330,0,1,2
10080,1807383.4,5058977.28,04/05/2009,15:10:00,17.1,1016.8,70,636,3.2,180,15,290,colonna e fondo puliti,0.18,220,0,1,1.9
10080,1807383.4,5058977.28,03/06/2009,14:40:00,22.5,1010.6,72,828,3.1,180,20,360,colonna e fondo puliti,0.2,140,1,2,1.8
10080,1807383.4,5058977.28,16/06/2009,14:00:00,25.7,1018.5,71,812,4.5,200,40,240,colonna e fondo puliti,0.27,340,0,2,1.8
10080,1807383.4,5058977.28,01/07/2009,13:10:00,35.1,1018.5,45,891,0.5,190,0,-1,colonna e fondo puliti,0.15,200,0,0,2
10080,1807383.4,5058977.28,27/07/2009,13:29:00,30,1024,50,,2,180,0,-1,colonna e fondo puliti,0,-1,0,0,2
10080,1807383.4,5058977.28,06/08/2009,12:34:00,27.4,1017.8,57,884,0,-1,0,-1,colonna e fondo puliti,0,-1,0,0,2
10080,1807383.4,5058977.28,19/08/2009,14:00:00,33.1,1027,87,,3.1,180,20,280,Colonna e fondo puliti,0,-1,0,2,2
10080,1807383.4,5058977.28,02/09/2009,13:32:00,29.2,1021,96,,3,150,5,360,Colonna limpida e fondaleleggermente torbido,0,-1,6,1,2
10080,1807383.4,5058977.28,07/10/2009,10:58:00,20.4,1023.1,88,137,0.9,320,0,-1,colonna limpida e fondo pulito,0,-1,8,0,2
10080,1807383.4,5058977.28,12/11/2009,12:20:00,12.2,1015.8,83,220,2,270,0,-1,Colonna limpida e fondo pulito. ,0.24,210,5,0,1.5
10080,1807383.4,5058977.28,07/12/2009,13:33:00,9.5,1020.8,83,23,3,70,0,-1,colonna pulita e fondo torbido,0.19,220,8,0,2
