﻿Stazione,GBO X,GBO Y,data,Orario,Temperatura aria (gradi C),Pressione Atmosferica (mbar),Umidita' relativa (%),Irragiamento solare (Watts/m2),Velocita' vento (m/s),Direzione vento (°),Altezza onde (cm),Direzione onde (°),Note Osservazione telecamera,Velocita' Corrente (m/s),Direzione corrente (°),Copertura (Ottavi 0-8),Stato del Mare (Scala Douglas),Trasparenza disco di Secchi (m)
10080,5058977.28,1807383.4,05/03/2018,12:30:00,8.9,1001,61.4,371.91,0,-1,n.r.,n.r.,0,-1,Colonna limpida fondo pulito,7,0,4
10080,5058977.28,1807383.4,02/05/2018,10:30:00,19.2,1008,55,283.8,3,30,n.r.,n.r.,10,210,Colonna limpida fondo pulito,4,1,2
10080,5058977.28,1807383.4,06/06/2018,14:55:00,28.8,1012.2,48,664.62,4,90,n.r.,n.r.,20,280,Colonna limpida fondo pulito,1,1,3
10080,5058977.28,1807383.4,03/07/2018,12:35:00,27.3,1014.6,58,740.19,0,-1,n.r.,n.r.,0,-1,Colonna limpida fondo pulito,1,0,2
10080,5058977.28,1807383.4,06/08/2018,11:45:00,29.7,1016.1,54.6,488.4,0,-1,0,-1,0,-1,colonna limpida fondo pulito,3,0,3
10080,5058977.28,1807383.4,13/09/2018,12:00:00,24.7,1015.7,64,372.24,1.2,45,n.r.,n.r.,0,-1,colonna con leggera torbidita' fondo pulito,5,0,3
10080,5058977.28,1807383.4,14/11/2018,12:00:00,16.8,1029.3,65,399.63,3.8,30,n.r.,n.r.,30,210,leggera torbidita' sulla colonna e sul fondo,1,2,2
10240,5047095.38,1788351.46,05/03/2018,11:15:00,6.6,1001,63.1,163.02,0,-1,0,-1,0,-1,Colonna limpida fondo pulito,8,0,3
10240,5047095.38,1788351.46,02/05/2018,12:00:00,19.1,1008,64.2,264.66,7.2,30,n.r.,n.r.,40,210,Colonna limpida fondo pulito,4,2,2
10240,5047095.38,1788351.46,06/06/2018,12:00:00,25.7,1013.2,46,696.96,1.2,130,n.r.,n.r.,0,-1,Colonna limpida fondo pulito,1,0,4
10240,5047095.38,1788351.46,03/07/2018,11:30:00,25.2,1014.6,60,601.92,0,-1,n.r.,n.r.,0,-1,Colonna limpida fondo pulito,1,0,2
10240,5047095.38,1788351.46,06/08/2018,12:25:00,29.5,1015.8,49.3,362.01,1.8,45,0.19,-1,10,220,colonna e fondo torbidi,3,0,3
10240,5047095.38,1788351.46,13/09/2018,10:35:00,23.7,1015.7,64,302.94,1.2,45,n.r.,n.r.,0,-1,colonna con leggera torbidita' fondo pulito,6,0,2.5
10240,5047095.38,1788351.46,14/11/2018,10:55:00,14.9,1029.3,66,334.95,3.2,30,n.r.,n.r.,30,210,leggera torbidita' sulla colonna e sul fondo,1,2,2
10400,5036976.66,1769889.48,05/03/2018,09:45:00,6.2,1001,67,108.24,0,-1,0,-1,0,-1,Colonna limpida fondo pulito,8,0,2.5
10400,5036976.66,1769889.48,11/05/2018,09:30:00,21.8,1014,56,437.91,4.1,30,n.r.,n.r.,10,210,n.r.,4,2,4
10400,5036976.66,1769889.48,06/06/2018,10:35:00,25.5,1013.1,50.1,611.16,0,-1,n.r.,n.r.,0,-1,Colonna limpida fondo pulito,1,0,2.5
10400,5036976.66,1769889.48,03/07/2018,10:10:00,24.8,1014.6,55,433.62,2.1,45,n.r.,n.r.,10,240,Colonna limpida fondo pulito,5,0,3
10400,5036976.66,1769889.48,06/08/2018,09:45:00,28.2,1016.1,57.8,401.28,2.2,45,0.17,-1,10,220,colonna e fondo torbidi,1,0,2
10400,5036976.66,1769889.48,12/09/2018,09:50:00,23.8,1023.2,67,412.5,1.6,45,n.r.,n.r.,0,-1,colonna con leggera torbidita' fondo pulito,0,0,3
10400,5036976.66,1769889.48,14/11/2018,09:35:00,13.9,1029.3,66,214.5,3.3,20,n.r.,n.r.,10,210,colonno con leggera torbidita' fondo con elevata torbidita',1,2,3
10530,5023653.94,1760519.67,05/03/2018,16:25:00,8,996,64,36.3,0,-1,0,-1,0,-1,Colonna limpida fondo pulito,8,0,3
10530,5023653.94,1760519.67,11/05/2018,10:50:00,21.8,1014,54.6,294.03,4.6,30,n.r.,n.r.,10,210,n.r.,4,2,4
10530,5023653.94,1760519.67,05/06/2018,12:25:00,26.6,1009,62.5,699.6,2.4,270,n.r.,n.r.,0,-1,Colonna torbida con microfiocchi,1,0,3.5
10530,5023653.94,1760519.67,03/07/2018,17:40:00,27.1,1014.6,56,422.4,0,-1,n.r.,n.r.,0,-1,Colonna limpida fondo pulito,2,0,4
10530,5023653.94,1760519.67,08/08/2018,12:00:00,30.7,1014.8,55.9,626.01,0,-1,0,-1,0,-1,colonna limpida fondo pulito,3,0,4
10530,5023653.94,1760519.67,12/09/2018,11:10:00,24.6,1023.2,60,528.99,0,-1,n.r.,n.r.,0,-1,microfiocchi in colonna fondo pulito,0,0,4
10530,5023653.94,1760519.67,09/11/2018,12:30:00,13.6,1020.8,78,75.24,0,-1,n.r.,n.r.,0,-1,leggera torbidita' sulla colonna e sul fondo,8,0,3
10560,5014782.07,1758963.25,06/03/2018,13:10:00,8.4,996,70,402.6,0,-1,0,-1,0,-1,Colonna limpida fondo pulito,7,0,2
10560,5014782.07,1758963.25,11/05/2018,11:00:00,22.1,1014,55.7,407.22,4.7,30,n.r.,n.r.,10,210,n.r.,5,2,3
10560,5014782.07,1758963.25,05/06/2018,11:15:00,25,1008.8,43.5,704.22,3.6,270,n.r.,n.r.,0,-1,Colonna torbida con microfiocchi,1,0,2.5
