"N. di Registrazione","Nome Prodotto commerciale","Kg - litri - anno 2012","ULSS","Provincia "
619,"VALGRAN",6,1,"BL"
929,"ASULOX",11,1,"BL"
1850,"IDRORAME FLOW",21,1,"BL"
2029,"TORDON 22K",3,1,"BL"
2259,"PASTA LUMACHICIDA IN GRANI",85,1,"BL"
2449,"ZOLFO BAGNABILE BAYER","3,6",1,"BL"
2950,"ADESIL A",10,1,"BL"
2972,"BIODAST","7,5",1,"BL"
2983,"NIMROD","0,2",1,"BL"
2995,"ESCARTOX",436,1,"BL"
3065,"OLIOCIN",70,1,"BL"
3102,"OLEOTER",1,1,"BL"
3542,"VITEX 4/40 COMBI",3,1,"BL"
3658,"SIPCAMOL E",12,1,"BL"
4012,"RELDAN 22","4,1",1,"BL"
4157,"IROL PLUS",87,1,"BL"
5299,"MIBIOL",72,1,"BL"
5414,"RADICANTE POLVERE TALEE LEGNOSE","0,6",1,"BL"
5901,"TALPACID","0,56",1,"BL"
6136,"GERMON L","1,6",1,"BL"
6321,"STIMOLANTE 66F","0,1",1,"BL"
6751,"RASEN FLORANID","121,5",1,"BL"
6945,"TOPAS 10 EC","14,58",1,"BL"
7369,"SYLLIT FLO","13,5",1,"BL"
7530,"BIOLID E","1,3",1,"BL"
7732,"KESHET EW","59,6",1,"BL"
7764,"TIOLENE",20,1,"BL"
7922,"OPALENE",445,1,"BL"
7961,"RIZOLEX GOLD",4,1,"BL"
7984,"STRATOS",4,1,"BL"
8001,"AGRO-PYR","0,78",1,"BL"
8102,"MERPAN 80 WDG",40,1,"BL"
8184,"CHALLENGE",1,1,"BL"
8189,"FORCE",100,1,"BL"
8207,"LONTREL 75 G","0,2",1,"BL"
8229,"RAPAX","0,1",1,"BL"
8263,"CUPROFRUT BC","2,4",1,"BL"
8382,"ROUNDUP BIOFLOW","640,84",1,"BL"
8429,"GLYFOS SL",220,1,"BL"
8540,"GHIBLI",154,1,"BL"
8565,"ROUNDUP RTU",25,1,"BL"
8646,"ACTIVUS EC",17,1,"BL"
8656,"GLIFENE HP",426,1,"BL"
8743,"GREENEX","1,1",1,"BL"
8801,"SCORE 25 EC","4,34",1,"BL"
8838,"GERMON BEWURZELUNGSPUDER PER TALEE LEGNOSE","7,5",1,"BL"
8841,"CYREN 7,5 G","116,75",1,"BL"
8934,"SCALA",3,1,"BL"
8987,"CONFIDOR 200 SL","6,08",1,"BL"
9029,"INDEX SC","6,25",1,"BL"
9038,"OPINION","3,5",1,"BL"
9131,"PYRINEX ME",1,1,"BL"
9212,"EXICA","1,5",1,"BL"
9364,"RAPIDO",72,1,"BL"
9373,"CHORUS",5,1,"BL"
9422,"EVADE",5,1,"BL"
9463,"KLARO KIT",453,1,"BL"
9509,"PROMALIN NT",2,1,"BL"
9675,"PANTOX 360",19,1,"BL"
9747,"FURY",24,1,"BL"
9767,"NUFOS 7,5 G",6,1,"BL"
9800,"MAVRIK 20 EW","25,03",1,"BL"
9832,"TREK P",35,1,"BL"
9867,"4 STAGIONI",3,1,"BL"
9940,"ZELIG GR",564,1,"BL"
9954,"JOKER",305,1,"BL"
10049,"DURSBAN 75 WG",5,1,"BL"
10118,"AMISTAR",4,1,"BL"
10127,"DECIS JET","20,04",1,"BL"
10184,"TIMBREL EV","0,3",1,"BL"
10230,"LUMAPLUS",216,1,"BL"
10233,"BORDOSEP",19,1,"BL"
10280,"BOLERO MICROMIX",140,1,"BL"
10296,"IPERION",89,1,"BL"
10372,"RASIKAL QUICK",83,1,"BL"
10379,"CADOU WG",1,1,"BL"
10425,"SCUDEX","0,04",1,"BL"
10456,"KLARO ULTRA","147,5",1,"BL"
10532,"TELDOR",1,1,"BL"
10568,"ZOOMER",6,1,"BL"
10632,"COBRE NORDOX SUPER 75 WG","0,5",1,"BL"
10735,"PRIMAGRAM GOLD",449,1,"BL"
10752,"STEWARD",1,1,"BL"
10753,"FOLICUR SE","17,3",1,"BL"
10976,"METEOR",2,1,"BL"
11011,"DASH HC",3,1,"BL"
11102,"HELIOSOUFRE S","0,1",1,"BL"
11119,"FLINT","1,94",1,"BL"
11253,"CALLISTO",42,1,"BL"
11291,"BIANCOLIO E",25,1,"BL"
11307,"AGRIRAT",10,1,"BL"
11403,"MELODY COMPACT","11,5",1,"BL"
11418,"ROUNDUP 450 PLUS",2236,1,"BL"
11449,"GARDOPRIM GOLD",555,1,"BL"
11497,"CRITTOVIT WG",33,1,"BL"
11517,"CONFIDOR OIL",66,1,"BL"
11525,"FUNGIDINA","55,5",1,"BL"
11561,"NEEMAZAL T/S","3,67",1,"BL"
11586,"TOP-AGAN",31,1,"BL"
11614,"ACTARA 25 WG","2,35",1,"BL"
11638,"FLUORATE","20,4",1,"BL"
11698,"MINUET","0,7",1,"BL"
11796,"GLIFAST","0,9",1,"BL"
11815,"SHARK","8,5",1,"BL"
11979,"BORDO 20 MICRO","109,3",1,"BL"
12020,"SUCCESS","0,38",1,"BL"
12037,"CAMIX",60,1,"BL"
12043,"PREVICUR ENERGY ","5,25",1,"BL"
12068,"TEFLUSTAR",191,1,"BL"
12069,"EPIK","0,06",1,"BL"
12083,"DANADIM PROGRESS","0,3",1,"BL"
12172,"FERRAMOL",9,1,"BL"
12202,"ZEMIX R",10,1,"BL"
12245,"ROUNDUP 360 POWER",21,1,"BL"
12320,"PERSHING",23,1,"BL"
12325,"MESUROL M PLUS",200,1,"BL"
12330,"DEDALUS SE",20,1,"BL"
12437,"DELAN 70 WG",45,1,"BL"
12482,"LUMAX",225,1,"BL"
12525,"BLUECONTACT","1,8",1,"BL"
