"Provincia","N. Reg. "," Prodotto fitosanitario venduto � anno 2016","Quantit� (Kg o litri)"
"BL",1850,"IDRORAME FLOW",53
"BL",2259,"PASTA LUMACHICIDA IN GRANI",575
"BL",2272,"SILLIM",463
"BL",2307,"VECTOR",60
"BL",2518,"ACTELLIC 2P","4,8"
"BL",2634,"BUGGY",8
"BL",2923,"TIOVIT JET",300
"BL",2934,"MICROSOL 90",10
"BL",2983,"NIMROD","0,05"
"BL",2995,"ESCARTOX",1625
"BL",3065,"OLIOCIN",603
"BL",3102,"OLEOTER",56
"BL",3132,"SEPR-OIL",45
"BL",3219,"CARAKOL AGRO",137
"BL",3343,"U46 M CLASS",3
"BL",3658,"SIPCAMOL E",40
"BL",3754,"BAGNANTE SARIAF",16
"BL",3767,"FENOXILENE MAX",2
"BL",4012,"RELDAN 22","6,05"
"BL",4228,"ROGOR 400 ST",8
"BL",4552,"DITHANE DG NEOTEC",10
"BL",4710,"ALIETTE",19
"BL",5299,"MIBIOL","100,5"
"BL",5414,"RADICANTE POLVERE TALEE LEGNOSE","2,4"
"BL",5467,"METADENE",40
"BL",5574,"LUMAKIDIN 5G",202
"BL",6136,"GERMON L",54
"BL",6321,"STIMOLANTE 66F",15
"BL",6389,"DUECI-FITO RADICANTE","0,8"
"BL",6632,"DIPPER",10
"BL",6751,"RASEN FLORANID",324
"BL",6764,"ZOLFO BAGNABILE 80%",10
"BL",6945,"TOPAS 10 EC","5,25"
"BL",7369,"SYLLIT FLO","56,27"
"BL",7369,"SYLLIT FLOW 200 ML","0,2"
"BL",7401,"POLTIGLIA CAFFARO 20 DF NEW","123,5"
"BL",7555,"KLARTAN 20 EW","7,21"
"BL",7611,"ENOVIT METIL FL",1
"BL",7700,"MATACAR FL","0,2"
"BL",7764,"TIOLENE","50,5"
"BL",7916,"POLYRAM DF",14
"BL",7922,"OPALENE",5
"BL",8001,"AGRO-PYR","0,2"
"BL",8023,"SUMIALFA ECHO",2
"BL",8117,"BASTA 200",10
"BL",8146,"GALLERY","1,5"
"BL",8184,"CHALLENGE",4
"BL",8189,"FORCE",2920
"BL",8201,"GLISTER",276
"BL",8229,"RAPAX","2,15"
"BL",8382,"ROUNDUP BIOFLOW","171,26"
"BL",8429,"GLYFOS SL","106,5"
"BL",8499,"EFESTO",427
"BL",8542,"FORUM 50 WP","2,4"
"BL",8565,"ROUNDUP RTU",13
"BL",8743,"GREENEX","9,6"
"BL",8801,"SCORE 25 EC",1
"BL",8838,"GERMON BEWURZELUNGSPUDER PER TALEE ",78
"BL",8841,"CYREN 7,5 G",353
"BL",8841,"CYREN 7.5 G",48
"BL",8843,"NISSHIN",3
"BL",8859,"MASTIFF",1010
"BL",8934,"SCALA","3,85"
"BL",8987,"CONFIDOR 200 SL","462,7"
"BL",9038,"OPINION","0,25"
"BL",9126,"CONCORDE COMBI",2
"BL",9131,"PYRINEX ME","5,75"
"BL",9330,"GLIFO 41",1
"BL",9364,"RAPIDO",970
"BL",9411,"RADIP ORMON","0,2"
"BL",9422,"EVADE","25,75"
"BL",9463,"KLARO KIT","413,5"
"BL",9578,"SWITCH","4,5"
"BL",9668,"RUFAST E-FLO","0,03"
"BL",9705,"PREVITER","0,2"
"BL",9726,"GLIFOSAN",32
"BL",9747,"FURY","13,18"
"BL",9758,"COPRANTOL WG",17
"BL",9767,"NUFOS 7,5 G",42
"BL",9800,"MAVRIK 20 EW","1,61"
"BL",9867,"4 STAGIONI","11,25"
"BL",9940,"ZELIG GR",10
"BL",9954,"JOKER",536
"BL",9989,"SVELLER","7,75"
"BL",9995,"ARIUS",2
"BL",10029,"KING","0,75"
"BL",10048,"KUMULUS TECNO",25
"BL",10049,"DURSBAN 75 WG",6
"BL",10057,"ARPEL WDG",1
"BL",10117,"STRATOS ULTRA",5
"BL",10118,"AMISTAR",6
"BL",10127,"DECIS JET","47,57"
"BL",10158,"PIREFLOR","0,35"
"BL",10161,"ORTIVA",3
"BL",10183,"GARLON EV","0,1"
"BL",10184,"TIMBREL EV","1,3"
"BL",10185,"ZERGAN EV",4
"BL",10233,"BORDOSEP",114
"BL",10296,"IPERION",93
"BL",10305,"OIKOS","1,3"
"BL",10372,"RASIKAL QUICK",78
"BL",10373,"CONTEST",4
"BL",10396,"LIZOCIN","0,1"
"BL",10423,"LUMACHICIDA VEBI",14
"BL",10456,"KLARO ULTRA","36,75"
"BL",10461,"DICOTURF",6
"BL",10471,"OLOVER","7,25"
"BL",10494,"PREMIUM TOP",44
"BL",10509,"MASTIFF ULTRA",5
"BL",10565,"DICOTIL EXTRA","4,1"
"BL",10568,"ZOOMER",7
"BL",10581,"CITRIN EC","0,3"
"BL",10588,"BIOPIREN PLUS",3
"BL",10604,"EMERALD 40 EW","14,59"
"BL",10632,"COBRE NORDOX SUPER 75 WG",12
"BL",10701,"CUMETA FLOW",40
"BL",10734,"DUAL GOLD",54
"BL",10735,"PRIMAGRAM GOLD",292
"BL",10741,"METACINQUE",23
"BL",10753,"FOLICUR SE","14,35"
"BL",10771,"MOST MICRO","49,8"
"BL",10799,"OSSIRAM","0,9"
"BL",10890,"FLIPPER","0,15"
"BL",10944,"KARATE ZEON","0,48"
"BL",10970,"NECOLIM",12
"BL",10973,"PYRINEX PRONTO","1,5"
"BL",10976,"METEOR",8
"BL",10998,"RASIKAL ULTRA",72
"BL",11011,"DASH HC",8
"BL",11045,"DODIPREV 35","13,5"
"BL",11102,"HELIOSOUFRE S","10,1"
"BL",11119,"FLINT","1,5"
"BL",11186,"CUTIS","1,12"
