"Provincia ULSS","Azienda ULSS","N. Reg. ","Nome Prodotto venduto","Quantit� (Kg o litri) � anno 2014",,"Azienda ULSS","Provincia ULSS","Sostanza attiva venduta","Quantit� (Kg) - anno 2014"
"BL",1,1583,"MICROTHIOL DISPERSS",25,,1,"BL","2,4-D","0,49"
"BL",1,1850,"IDRORAME FLOW",43,,1,"BL","2,4-D (SALE DIMETILAMMINICO)","1,54"
"BL",1,2259,"PASTA LUMACHICIDA IN GRANI",30,,1,"BL","ACETAMIPRID","0,05"
"BL",1,2923,"TIOVIT JET",10,,1,"BL","ACLONIFEN","3,47"
"BL",1,2950,"ADESIL A",11,,1,"BL","ALCOOL LAURILICO ETOSSILATO","0,01"
"BL",1,2972,"BIODAST",4,,1,"BL","AMETOCTRADIN","0,6"
"BL",1,2983,"NIMROD","0,25",,1,"BL","AMINOPYRALID","0,93"
"BL",1,2995,"ESCARTOX",1660,,1,"BL","AZADIRACHTIN A (AZADIRACTINA A)","0,01"
"BL",1,3065,"OLIOCIN","201,5",,1,"BL","AZOXYSTROBIN","5,57"
"BL",1,3219,"CARAKOL AGRO",394,,1,"BL","BACILLUS SUBTILIS (CEPPO QST 713)","0,09"
"BL",1,3767,"FENOXILENE MAX",1,,1,"BL","BIFENAZATE","0,01"
"BL",1,3800,"CRITTAM WG",20,,1,"BL","BORDEAUX MIXTURE (RAME POLTIGLIA BORDOLESE)","9,4"
"BL",1,4012,"RELDAN 22","6,8",,1,"BL","BROMADIOLONE",0
"BL",1,4157,"IROL PLUS",57,,1,"BL","BUPIRIMATE","0,06"
"BL",1,4710,"ALIETTE","3,75",,1,"BL","BUPROFEZIN","0,07"
"BL",1,5299,"MIBIOL","52,5",,1,"BL","CARFENTRAZONE-ETHYL","0,26"
"BL",1,5467,"METADENE",60,,1,"BL","CHLORANTRANILIPROLE","0,11"
"BL",1,6389,"DUECI-FITO RADICANTE","0,7",,1,"BL","CHLORPYRIFOS","32,56"
"BL",1,6632,"DIPPER",6,,1,"BL","CHLORPYRIFOS-METHYL","1,5"
"BL",1,6719,"LIOSOL BETA",4,,1,"BL","CIFLUTRIN","0,01"
"BL",1,6751,"RASEN FLORANID",120,,1,"BL","CLOPYRALID","0,08"
"BL",1,6945,"TOPAS 10 EC","11,34",,1,"BL","COPPER HYDROXIDE (RAME IDROSSIDO)","3,1"
