"Provincia","Comune","Codice identificativo stazione","Stazione di monitoraggio","Tipologia stazione"," 2002 - media anno (µg/m3)","2003 - media anno (µg/m3)","2004 media anno (µg/m3)","2005 media anno (µg/m3)","2006 media anno (µg/m3)","2007 media anno (µg/m3)","2008 media anno (µg/m3)","2009 media anno (µg/m3)","2010 media anno (µg/m3)","2011 media anno (µg/m3)","2012 media anno (µg/m3)","2013 media anno (µg/m3)","2014 media anno (µg/m3)","2015 media anno (µg/m3)","2016 media anno (µg/m3)","2017  media anno (µg/m3)","2018  media anno (µg/m3)","2019 media anno (µg/m3)","2020 media anno (µg/m3)","2021 media anno (µg/m3)","2022media anno (µg/m3)"
"Belluno","Belluno","IT1594A","BL_Parco CittÃ  di Bologna","FU","-","-","3,1","3,1","2,5","1,2","1,1","0,9","0,9","1,9","-","-","-","-","-","-","-","-","-","-","-"
"Belluno","Feltre","IT1619A","Area Feltrina","FU/FS","-","-","-","3,2","2,7","1,4","1,3",1,"1,2","1,7","2,5","2,4",1,"1,3",1,"1,2","1,3","0,7","1,2","1,2",1
"Belluno","Pieve d'Alpago","IT1790A","Pieve D'Alpago","FS/FR","-","-","-","-","-","-","-","-","-","-",3,"2,3","1,2","0,6","0,5","0,6","0,6","0,5","0,6","0,9","0,6"
"Belluno","Falcade","IT1864A","Passo Valles","FR","-","-","-","-","-","-","-","-","0,3","0,3","-","-","-","-","-","-","-","-","-","-","-"
"Padova","Padova","IT1880A","PD_Arcella","TU/TU","5,5","3,9",4,"4,3","3,3","3,4",3,"2,3","2,2","2,6","-","-","-","-","-","-","-","-","-","-","-"
"Padova","Padova","IT1453A","PD_Mandria ","FU","2,4","2,5","2,2","2,7","2,5","2,8",2,"2,1","1,7","2,1","1,8","1,6","1,3","1,5",1,"1,3","1.2","1,5","1,1","1,1","1,1"
"Padova","S.Giustina in Colle","IT2071A","Alta Padovana","FR","-","-","-","-","-","-","-","-","1,3","-","-","-","-","-","-","-","-","-","-","-","-"
"Rovigo","Rovigo","IT1215A","RO_Largo Martiri","TU","-","-","-","-","3,8","2,5",1,"1,2","1,1","0,9",1,"0,9","0,8","1,2","0,9","1,2","0.9",1,1,"0,8","0,9"
"Rovigo","Badia Polesine","IT2072A","Badia Polesine","FR","-","-","-","-","-","-","-","-","-","-","-","-","-","-","0,8","0,9","0.7","0,8","-","-","-"
"Rovigo","Porto Viro",99907,"GNL Porto Levante","IS","-","-","-","-","-","-","-","-","-","-","-","1,5","1,5","1,8","1,6","1,6","-","-","-","-","-"
"Rovigo","Adria","IT1213A","Adria","FU","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","0,8","0,8","0,7"
"Treviso","Conegliano","IT1328A","Conegliano","FU","-","-","-",2,2,2,"0,7",1,"1,1","-","-","-","-","-","-","-","-","-","-","-","-"
"Treviso","Treviso","IT1590A","TV_Via Lancieri","FU","-","-","3,3",3,3,2,1,1,"1,5","1,9","1,5","1,2","0,6","0,5","0,5","0,9","1,5","1,3","1,3","1,3","1,2"
"Venezia","Venezia","IT0963A","VE_Parco Bissuola ","FU",2,2,2,"1,6",2,2,2,2,"1,5","1,6","1,6","1,4","1,2","1,5","1,4","1,3",1,1,"1,2","1,1","1,1"
"Venezia","Venezia","IT0444A","VE_Via Circonvallazione ","TU",3,3,3,3,3,3,2,"-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"Venezia","San DonÃ  di Piave","IT1222A","San DonÃ  di Piave","FU","-","-","-","-","-","-","-","-","-",2,"-","-","-","-","-","-","-","-","-","-","-"
"Venezia","Venezia","IT1862A","VE_Via Tagliamento ","TU","-","-","-","-","-","-","-","-","-","2,3","-","-","-","-","-","-","-","-","-","-","-"
"Venezia","Venezia","IT0443A","VE_Via Fratelli Bandiera","TU","-","-","-","-","-","-","-","-","1,8","-","-","-","-","-","-","-","-","-","-","-","-"
"Verona","Verona","IT1336A","VR_Borgo Milano","TU","6,8",6,"4,7",4,4,"3,1","2,2",3,"1,4","1,1","1,8",1,"0,6","0,4","0,5","0,4","0,5","0,3","0,5","0,9","0,7"
"Vicenza","Chiampo","IT1833A","Chiampo","IU","-","-","-","-","-","-",1,1,"1,2","0,8","0,7","0,8","0,8",1,"0,9",1,"0,8","0,6","0,4","0,7","0,9"
"Vicenza","Vicenza","IT1177A","VI_Quartiere Italia","FU",2,"2,3","2,6",2,2,2,"1,7",2,"-","-","-","-","-","-","-","-","-","-","-","-","-"
"Vicenza","Schio","IT0663A","Schio","FU","-","-","-","-","-","-","-","-","1,4","1,5","1,4","1,4",1,"0,9","0,8","0,8","0,8","0,6","0,7","0,8","0,6"
"Vicenza","Vicenza","IT1838A","VI_San Felice","TU","-","-","-","-","-","-","1,8",2,2,"1,8","1,6","1.7","1,2","1,2",1,"1,1","1,1","1.4","1,1","0,6","1,2"
