﻿Stazione,GBO X,GBO Y,data,Orario,Temperatura aria (gradi C),Pressione Atmosferica (mbar),Umidita' relativa (%),Irragiamento solare (Watts/m2),Velocita' vento (m/s),Direzione vento (°),Altezza onde (cm),Direzione onde (°),Note Osservazione telecamera,Velocita' Corrente (m/s),Direzione corrente (°),Copertura (Ottavi 0-8),Stato del Mare (Scala Douglas),Trasparenza disco di Secchi (m)
10080,1807383.4,5058977.28,23/03/2011,12:45:00,18.5,1035.6,45,635,2.5,250,10,30,colonna con fiocchi e fondo pulito,0.03,150,0,1,3
10080,1807383.4,5058977.28,28/06/2011,12:45:00,28,1021,30,n.r.,n.r.,n.r.,0,-1,colonna e fondo con fiocchi,0,-1,0,0,2.5
10080,1807383.4,5058977.28,14/07/2011,12:25:00,30.5,1015,n.r.,976,n.r.,n.r.,60,210,colonna e fondo con fiocchi,n.r.,n.r.,0,3,0.7
10080,1807383.4,5058977.28,16/08/2011,13:20:00,32.2,1022,59,724,0,-1,0,-1,colonna e fondo leggermente torbido,0,-1,0,0,3
10080,1807383.4,5058977.28,14/09/2011,13:14:00,31.9,1020,54,620,0,-1,0,-1,colonna e fondo limpidi e puliti,0,-1,1,0,3
10080,1807383.4,5058977.28,17/10/2011,12:15:00,21.1,1032,56,480,3.2,40,20,260,colonna e fondo molto torbidi,0.3,260,0,1,2
10080,1807383.4,5058977.28,13/12/2011,13:13:00,12.5,1023,74,148,0,-1,0,-1,colonna e fondo molto torbidi,0,-1,8,0,2.5
10240,1788351.46,5047095.38,23/03/2011,11:35:00,17.9,1036.3,48,640,0.7,150,0,-1,colonna e fondo molto torbidi,0.14,240,0,0,1.8
10240,1788351.46,5047095.38,28/06/2011,14:56:00,28.6,1019,51,n.r.,n.r.,n.r.,0,-1,colonna e fondo molto torbidi,0,-1,0,0,1.5
10240,1788351.46,5047095.38,14/07/2011,13:40:00,31,1015,n.r.,728,n.r.,n.r.,30,200,colonna e fondo molto torbidi,0.35,200,0,2,1.5
10240,1788351.46,5047095.38,16/08/2011,11:44:00,31.2,1022,57,739,1.2,60,10,230,colonna e fondo molto torbidi,0,-1,0,1,3.5
10240,1788351.46,5047095.38,14/09/2011,12:00:00,32,1020,54,510,0,-1,0,-1,colonna e fondo molto torbidi,0,-1,0,0,4
10240,1788351.46,5047095.38,17/10/2011,13:45:00,19,1024,55,510,0,-1,0,-1,colonna e fondo molto torbidi e presenza di fiocchi al fondo,0,-1,0,0,1
10240,1788351.46,5047095.38,13/12/2011,15:45:00,14.5,1023,82,10,0,-1,0,-1,colonna e fondo puliti,0,-1,6,0,2
10400,1769889.48,5036976.66,11/03/2011,13:05:00,12.7,1025.7,1,547,1.6,70,5,300,colonna e fondo puliti,0.67,210,0,1,3
10400,1769889.48,5036976.66,28/06/2011,16:20:00,28.8,1018,51,n.r.,n.r.,n.r.,0,-1,colonna e fondo puliti e limpidi,0,-1,0,0,4
10400,1769889.48,5036976.66,13/07/2011,14:03:00,32.6,1015,n.r.,507,6.3,46,40,250,colonna e fondo puliti e limpidi,0.34,250,6,2,3
10400,1769889.48,5036976.66,14/09/2011,10:25:00,29.2,1020,56,490,1.2,127,0,-1,colonna e fondo puliti ma lievemente torbidi,0,-1,4,0,3
10400,1769889.48,5036976.66,17/10/2011,14:45:00,16.8,1026,64,415,0,-1,0,-1,colonna e fondo torbidi,0,-1,0,0,1.5
10400,1769889.48,5036976.66,12/12/2011,10:50:00,10.2,1024,85,n.r.,0,-1,0,-1,colonna e fondo torbidi,0,-1,8,0,3
10530,1760519.67,5023653.94,09/03/2011,13:10:00,10.8,1026.9,29,599,1.2,270,0,-1,colonna e fondo torbidi,0,-1,0,0,2.3
10530,1760519.67,5023653.94,13/07/2011,13:23:00,32.9,1015,n.r.,617,6.1,40,50,240,colonna e fondo torbidi,0.52,240,7,2,5.5
10530,1760519.67,5023653.94,10/08/2011,10:15:00,25.9,1026,69,626,2.1,78,20,250,colonna e fondo torbidi,0.3,250,0,1,2
10530,1760519.67,5023653.94,15/09/2011,10:56:00,28,1022,n.r.,649,4.3,130,80,40,colonna e fondo torbidi con risospensione e microfiocchi,n.r.,n.r.,0,3,5
10530,1760519.67,5023653.94,24/10/2011,11:00:00,15.4,1019,65,222.3,6.8,60,40,50,colonna e fondo torbido,n.r.,n.r.,8,2,4
10530,1760519.67,5023653.94,12/12/2011,14:55:00,10.2,1024,85,33.8,0,-1,0,-1,colonna e fondo torbido,0,-1,8,0,3.5
10560,1758963.25,5014782.07,09/03/2011,14:25:00,11.7,1026,31,517,1.5,300,0,-1,colonna e fondo torbido,0,-1,0,0,2
10560,1758963.25,5014782.07,13/07/2011,11:36:00,33.3,1016,n.r.,587,5.5,40,40,240,colonna leggermente torbida e fiocchi daidieci metri verso il fondo ,0.46,240,6,2,3.1
10560,1758963.25,5014782.07,10/08/2011,11:37:00,29.8,1027,66,810,4.3,80,20,240,colonna leggermente torbida e fondo torbido,0.3,250,0,1,2
10560,1758963.25,5014782.07,15/09/2011,11:25:00,30,1022,n.r.,657,4.6,130,80,40,colonna leggermente torbida e fondo torbido,n.r.,n.r.,0,3,3.5
10560,1758963.25,5014782.07,24/10/2011,12:18:00,12.8,1019,75,184,6.3,60,40,230,colonna lievemente torbida e fondo pulito e limpido,n.r.,n.r.,8,2,2
10560,1758963.25,5014782.07,14/12/2011,12:45:00,9.2,1012,84.7,84,5.4,80,50,200,colonna limpida con fiocchi e fondo con fiocchi,0,-1,8,2,3
