"Stazione","Laguna","GBO X","GBO Y","Data","Orario","Temperatura aria (�C)","Pressione Atmosferica (mbar)","Umidit? relativa (%)","Copertura (Ottavi 0-8)","Irragiamento solare (Watts/m2)","Velocit? vento (m/s)","Direzione vento (�)","Velocit? corrente (m/s)","Direzione corrente (�)","Trasparenza disco di Secchi (m)","Profondit? misurata (m)"
20,"Venezia",1769585,5041468,"28/03/2022","13:45:00","10.0",1024,73,2,319,"4.5",160,"n.r.","n.r.",2,"2.9"
30,"Venezia",1766224,5039479,"28/03/2022","14:50:00","11.2",1024,74,0,294,"4.5",180,"n.r.","n.r.","1.2","1.7"
60,"Venezia",1761088,5030146,"28/03/2022","11:40:00","9.0",1026,77,7,248,"1.5",120,"n.r.","n.r.","1.8",2
90,"Venezia",1754929,5027653,"28/03/2022","09:55:00","7.7",1026,68,8,109,0,-1,"n.r.","n.r.","3.3",6
100,"Venezia",1754618,5025512,"28/03/2022","10:50:00","8.1",1026,71,8,143,0,-1,"n.r.","n.r.","3.5","4.2"
140,"Venezia",1754844,5019780,"29/03/2022","09:50:00","11.9",1016,73,8,107,5,45,"n.r.","n.r.",3,"3.2"
150,"Venezia",1757344,5013683,"29/03/2022","11:45:00","11.5",1016,76,8,149,"4.5",45,"n.r.","n.r.","3.2","4.4"
170,"Venezia",1753535,5012991,"29/03/2022","11:15:00","12.0",1016,77,8,171,5,45,"n.r.","n.r.",1,1
190,"Venezia",1754290,5011325,"29/03/2022","10:50:00","11.2",1016,75,8,158,"4.5",45,"n.r.","n.r.","1.5","1.5"
210,"Caleri",1761998,4996281,"16/02/2022","12:00:00","5.8",1017,68,8,65,0,-1,"0.08",300,"1.1","1.1"
220,"Caleri",1761019,4998250,"16/02/2022","11:10:00","5.7",1017,64,8,69,0,-1,"0.08",300,"1.4","1.4"
230,"Marinetta",1765367,4994813,"17/02/2022","11:25:00","6.9",1013,69,8,36,"1.1",240,0,-1,"3.5","3.5"
240,"Vallona",1766130,4992894,"17/02/2022","10:40:00","6.9",1013,70,8,22,"1.2",300,0,-1,"2.3","2.3"
250,"Vallona",1765956,4993801,"17/02/2022","11:00:00","6.8",1013,68,8,21,1,300,0,-1,"1.9","1.9"
260,"Barbamarco",1771853,4988920,"14/02/2022","10:40:00","7.2",1019,78,8,36,"1.8",360,"0.2",330,"1.6","1.6"
270,"Barbamarco",1774297,4986969,"14/02/2022","09:35:00","6.7",1019,76,8,42,1,360,"0.1",330,"0.7","1.8"
290,"Canarin",1775914,4978401,"10/02/2022","11:50:00","10.8",1027,66,0,291,"1.9",150,"0.14",360,1,1
320,"Scardovari",1771644,4971439,"09/02/2022","13:15:00","11.3",1031,61,0,361,0,-1,0,-1,"1.4","1.4"
330,"Scardovari",1769934,4970471,"09/02/2022","10:40:00","7.5",1031,61,0,372,"1.8",300,0,-1,1,1
340,"Scardovari",1768737,4973816,"09/02/2022","11:20:00","9.9",1031,62,0,350,"1.5",300,0,-1,"1.7","1.7"
370,"Caorle",1803621,5059958,"08/02/2022","10:35:00","6.4",1029,56,0,"n.r.","2.9",45,"0.1",180,"1.8","3.5"
380,"Caorle",1804737,5059346,"08/02/2022","10:00:00","6.0",1029,57,0,"n.r.","1.8",45,0,-1,"0.3","0.3"
390,"Baseleghe",1810710,5060562,"08/02/2022","12:35:00","9.0",1029,55,0,"n.r.","2.2",45,"0.56",270,2,"2.1"
400,"Caleri",1760017,5000024,"16/02/2022","10:30:00","5.6",1017,63,8,65,0,-1,"0.07",300,2,2
410,"Marinetta",1764462,4995649,"17/02/2022","12:00:00","6.9",1013,70,8,40,"0.8",240,0,-1,1,1
420,"Barbamarco",1770221,4990849,"14/02/2022","10:00:00","6.7",1019,75,8,42,1,360,"0.1",330,"1.3","1.4"
430,"Canarin",1776007,4981700,"10/02/2022","10:35:00","11.7",1027,62,0,272,0,-1,0,-1,"0.9","0.9"
440,"Canarin",1775747,4980188,"10/02/2022","11:20:00","14.3",1027,66,0,274,2,150,"0.17",360,"0.7","0.7"
450,"Scardovari",1770594,4976047,"09/02/2022","11:55:00","11.4",1031,60,0,342,0,-1,0,-1,"2.3","2.3"
460,"Baseleghe",1810132,5061669,"08/02/2022","11:35:00","8.4",1029,56,0,"n.r.","1.5",45,0,-1,"0.3","0.3"
