"Anno","Bacino idrografico","Codice corpo idrico","Corpo idrico","Comune","Prov","CODICE DELLA STAZIONE","X GAUSS BOAGA FUSO OVEST","Y GAUSS BOAGA FUSO OVEST","DATA","Alluminio disciolto (Al) µg/l","Alluminio totale (Al) µg/l","Antimonio disciolto (Sb) µg/l","Antimonio totale (Sb) µg/l","Arsenico disciolto (As) µg/l","Arsenico totale (As) µg/l","Boro disciolto (B) µg/l","Cadmio disciolto (Cd) µg/l","Cadmio totale (Cd) µg/l","Cobalto disciolto (Co) µg/l","Cobalto totale (Co) µg/l","Cromo totale µg/l","Cromo totale disciolto (Cr) µg/l","Ferro disciolto (Fe) µg/l","Ferro totale (Fe) µg/l","Manganese disciolto (Mn) µg/l","Manganese totale (Mn) µg/l","Mercurio disciolto (Hg) µg/l","Mercurio totale (Hg) µg/l","Molibdeno disciolto (Mo) µg/l","Nichel disciolto (Ni) µg/l","Nichel totale (Ni) µg/l","Piombo disciolto (Pb) µg/l","Piombo totale (Pb) µg/l","Rame disciolto (Cu) µg/l","Rame totale (Cu) µg/l","Selenio disciolto (Se) µg/l","Selenio totale (Se) µg/l","Vanadio disciolto (Va) µg/l","Vanadio totale (V) µg/l","Zinco disciolto (Zn) µg/l","Zinco totale (Zn) µg/l"
2022,"ADIGE","1100_10","FOSSO MOLINI (SORGENTE)","BRENTINO BELLUNO","VR",2301306,1647984,5061360,24/01/2022,16,,"<2",,"<2",,"<50","<0,5",,,,,"<5","<50",,"<1",,"<0,2",,,"<5",,"<2",,"<2",,"<2",,"<2",,"<30",
2022,"ADIGE","1100_10","FOSSO MOLINI (SORGENTE)","BRENTINO BELLUNO","VR",2301306,1647984,5061360,19/05/2022,2,,"<2",,"<2",,"<50","<0,5",,,,,"<5","<50",,"<1",,"<0,2",,,"<5",,"<2",,"<2",,"<2",,"<2",,"<30",
2022,"ADIGE","1114_10","PROGNO DI  VALPANTENA","VERONA","VR",1143,"1659402,238","5033143,268",02/02/2022,,,,,4,,,"<0,1",,,,,"<1",,,,,"<0,2",,,"<1",,"<0,4",,4,,,,,,"<30",
2022,"ADIGE","114_25","FIUME ADIGE","BRENTINO BELLUNO","VR",42,"1647659,753","5057660,386",10/02/2022,,,,,"<2",,,"<0,1",,,,,"<1",,,,,"<0,2",,,1,,"<0,4",,3,,,,,,"<30",
2022,"ADIGE","114_25","FIUME ADIGE","BRENTINO BELLUNO","VR",42,"1647659,753","5057660,386",03/05/2022,,,,,"<2",,,"<0,1",,,,,"<1",,,,,"<0,2",,,"<1",,"<0,4",,"<2",,,,,,"<30",
2022,"ADIGE","114_25","FIUME ADIGE","BRENTINO BELLUNO","VR",42,"1647659,753","5057660,386",11/08/2022,,,,,"<2",,,"<0,1",,,,,"<1",,,,,"<0,2",,,"<1",,"<0,4",,3,,,,,,32,
2022,"ADIGE","114_25","FIUME ADIGE","BRENTINO BELLUNO","VR",42,"1647659,753","5057660,386",14/11/2022,,,,,"<2",,,"<0,1",,,,,"<1",,,,,"<0,2",,,1,,"<0,4",,2,,,,,,"<30",
2022,"ADIGE","114_30","FIUME ADIGE","PESCANTINA","VR",82,"1644301,524","5037886,698",16/02/2022,,,,,"<2",,,"<0,1",,,,,"<1",,,,,"<0,2",,,"<1",,"<0,4",,3,,,,,,"<30",
2022,"ADIGE","114_30","FIUME ADIGE","PESCANTINA","VR",82,"1644301,524","5037886,698",16/05/2022,,,,,"<2",,,"<0,1",,,,,"<1",,,,,"<0,2",,,"<1",,"<0,4",,13,,,,,,"<30",
2022,"ADIGE","114_30","FIUME ADIGE","PESCANTINA","VR",82,"1644301,524","5037886,698",08/08/2022,,,,,"<2",,,"<0,1",,,,,"<1",,,,,"<0,2",,,1,,"<0,4",,5,,,,,,"<30",
2022,"ADIGE","114_30","FIUME ADIGE","PESCANTINA","VR",82,"1644301,524","5037886,698",28/11/2022,,,,,"<2",,,"<0,1",,,,,"<1",,,,,"<0,2",,,2,,"<0,4",,5,,,,,,"<30",
2022,"ADIGE","114_40","FIUME ADIGE","VERONA","VR",90,"1659860,488","5031917,887",20/01/2022,,,,,2,,,"<0,1",,,,,"<1",,,,,"<0,2",,,1,,"<0,4",,"<2",,,,,,"<30",
2022,"ADIGE","114_40","FIUME ADIGE","VERONA","VR",90,"1659860,488","5031917,887",24/02/2022,,,,,2,,,"<0,1",,,,,"<1",,,,,"<0,2",,,1,,"<0,4",,"<2",,,,,,"<30",
2022,"ADIGE","114_40","FIUME ADIGE","VERONA","VR",90,"1659860,488","5031917,887",14/03/2022,,,,,2,,,"<0,1",,,,,"<1",,,,,"<0,2",,,1,,"<0,4",,"<2",,,,,,"<30",
2022,"ADIGE","114_40","FIUME ADIGE","VERONA","VR",90,"1659860,488","5031917,887",26/04/2022,,,,,"<2",,,"<0,1",,,,,"<1",,,,,"<0,2",,,"<1",,"<0,4",,"<2",,,,,,"<30",
2022,"ADIGE","114_40","FIUME ADIGE","VERONA","VR",90,"1659860,488","5031917,887",11/05/2022,,,,,"<2",,,"<0,1",,,,,"<1",,,,,"<0,2",,,"<1",,"<0,4",,"<2",,,,,,"<30",
2022,"ADIGE","114_40","FIUME ADIGE","VERONA","VR",90,"1659860,488","5031917,887",06/06/2022,,,,,"<2",,,"<0,1",,,,,"<1",,,,,"<0,2",,,"<1",,"<0,4",,"<2",,,,,,"<30",
2022,"ADIGE","114_40","FIUME ADIGE","VERONA","VR",90,"1659860,488","5031917,887",14/07/2022,,,,,"<2",,,"<0,1",,,,,"<1",,,,,"<0,2",,,1,,"<0,4",,3,,,,,,"<30",
