Provincia;Comune;Codice identificativo stazione;Stazione di monitoraggio;Tipologia stazione;2002 - Benzo(a)pirene media anno (ng/m3);2003 - Benzo(a)pirene media anno (ng/m3);2004 - Benzo(a)pirene media anno (ng/m3);2005 - Benzo(a)pirene media anno (ng/m3);2006 - Benzo(a)pirene media anno (ng/m3);2007 - Benzo(a)pirene media anno (ng/m3);2008 - Benzo(a)pirene media anno (ng/m3);2009 - Benzo(a)pirene media anno (ng/m3);2010 - Benzo(a)pirene media anno (ng/m3);2011 - Benzo(a)pirene media anno (ng/m3);2012 - Benzo(a)pirene media anno (ng/m3);2013 - Benzo(a)pirene media anno (ng/m3);2014 - Benzo(a)pirene media anno (ng/m3);2015 - Benzo(a)pirene media anno (ng/m3);2016 - Benzo(a)pirene media anno (ng/m3);2017 - Benzo(a)pirene media anno (ng/m3);2018 - Benzo(a)pirene media anno (ng/m3);2019 - Benzo(a)pirene media anno (ng/m3);2020 - Benzo(a)pirene media anno (ng/m3);2021 - Benzo(a)pirene media anno (ng/m3);2022 - Benzo(a)pirene media anno (ng/m3)
Belluno;Belluno;IT1594A;BL_Parco Citt� di Bologna;FU;-;-;-;1;1;1,2;1,1;1,1;1,2;1,3;1,4;1,4;0,9;1,3;1,3;1,3;1;1,3;1,1;1,3;1
Belluno;Feltre;IT1619A;Area Feltrina;FU/FS;-;-;-;1,5;1,8;2,1;1,7;1,9;1,8;2,2;2,6;2,3;1,6;2,2;2,1;2;1,8;1,8;1,8;2;1,9
Belluno ;Falcade;IT1864A;Passo Valles;FR;-;-;-;-;-;-;-;-;0,04;0,1;-;-;-;-;-;-;-;-;-;-;-
Padova;Monselice;99910;Monselice;IU/FU;-;-;-;-;-;-;0,8;0,6;0,6;-;-;-;-;-;-;1;0,7;0,7;0,8;0,7;0,6
Padova;Padova;IT1880A;PD_Arcella;TU/TU;2;1,5;1,7;1,4;1,5;0,9;1,5;1,3;0,9;1,3;1,4;1;1;1,3;1,4;1,4;0,9;1,2;1,3;-;-
Padova;Padova;IT1453A;PD_Mandria ;FU;1,4;1,6;1,5;1,3;1,4;1,6;1,3;1,1;1;1,5;1,6;1,3;1;1,4;1,1;1,5;1,3;1,2;1,3;1;1,1
Padova;Padova;IT2070A;PD_Granze ;IU;-;-;-;1;1,4;1,6;1,3;1,3;1;1,4;1,5;1,2;1;1,5;1,6;1,4;1;1,2;1,2;0,9;1
Padova;Padova;99902;PD_aps1;IU;-;-;-;-;-;-;-;1,2;1,2;1,7;1,5;1,3;0,9;1,5;1,4;1,4;1,1;1,3;1,4;1,3;1
Padova;Padova;99903;PD_aps2;IU;-;-;-;-;-;-;-;1,1;1;1,4;1,6;1;0,8;1,2;1,3;1,4;1;1,2;1,3;1;1
Padova;Este;IT1871A;Este;IS;-;-;-;-;-;-;-;-;-;-;-;-;0,6;1,1;0,7;0,7;0,5;0,5;0,6;0,5;0,5
Padova;S.Giustina in Colle;IT2071A;Alta Padovana;FR;-;-;-;-;-;-;-;-;1,5;2,4;2,7;2;1,5;1,9;2;2,1;1,6;1,7;2,1;1,6;1,6
Rovigo;Rovigo;IT1214A;RO_Borsea;FU;-;-;-;-;-;1;0,5;0,9;0,8;1;0,9;0,9;0,5;0,9;0,7;0,8;0,5;0,8;0,7;0,6;0,6
Rovigo;Badia Polesine;IT2072A;Badia Polesine;FR;-;-;-;-;-;-;-;-;0,8;1;1;0,9;0,5;1;0,9;1,1;0,7;0,8;0,8;0,6;0,6
Treviso;Treviso;IT1590A;TV_Via Lancieri;FU;-;-;-;1;1,4;1,8;1;1,2;1,1;1,9;1,8;1,7;1;1,5;1,7;1,3;1,1;1,2;1,7;1,2;1,2
Treviso;Pederobba;99913;Pederobba;FU;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;1,2;1,2;1;0,9
