"Provincia","N. Reg. "," Prodotto fitosanitario venduto -  2021 ","Quantit�(kg o litri)"
"BL",13,"THIOPRON",30
"BL",1583,"MICROTHIOL DISPERSS",1
"BL",1850,"IDRORAME FLOW",19
"BL",2259,"PASTA LUMACHICIDA IN GRANI PFnPE",937
"BL",2272,"SILLIM","2,5"
"BL",2272,"SILLIM PFnPE","64,5"
"BL",2307,"VECTOR",30
"BL",2923,"TIOVIT JET",33
"BL",2934,"MICROSOL 90 PFnPE",7
"BL",2940,"LIMACIDE PELLETS",18
"BL",2940,"LIMACIDE PELLETS PFnPE",216
"BL",2995,"ESCARTOX",120
"BL",2995,"ESCARTOX PFnPE",644
"BL",3065,"OLIOCIN PFnPE","54,5"
"BL",3102,"OLEOTER",7
"BL",3132,"SEPR-OIL",23
"BL",3132,"SEPR-OIL PFnPE","63,5"
"BL",4710,"ALIETTE","1,45"
"BL",4710,"ALIETTE PFnPE","7,25"
"BL",5414,"RADICANTE POLVERE TALEE LEGNOSE","1,1"
"BL",5414,"RADICANTE POLVERE TALEE LEGNOSE PFn","3,6"
"BL",6136,"GERMON L PFnPE","0,1"
"BL",6321,"STIMOLANTE 66F PFnPE","0,24"
"BL",6389,"DUECI-FITO RADICANTE PFnPE","0,8"
"BL",6751,"RASEN FLORANID PFnPE",6
"BL",7530,"BIOLID E","0,8"
"BL",7541,"APOLLO SC","0,05"
"BL",7764,"TIOLENE",31
"BL",7916,"POLYRAM DF",26
"BL",7922,"OPALENE",42
"BL",7922,"OPALENE PFnPE",30
"BL",8184,"CHALLENGE",2
"BL",8382,"ROUNDUP BIOFLOW PFnPE","7,5"
"BL",8558,"PIRETRO VERDE PFnPE","0,75"
"BL",8742,"INDAR 5 EW",2
"BL",8801,"SCORE 25 EC","0,5"
"BL",8837,"GERMON BEWURZELUNGSPUDER PER TALEE ","1,5"
"BL",8838,"GERMON BEWURZELUNGSPUDER PER TALEE ","4,1"
"BL",8934,"SCALA",1
"BL",9005,"AGIL",1
"BL",9210,"QUADRIS",1
"BL",9411,"RADIP ORMON","0,4"
"BL",9411,"RADIP ORMON PFnPE",2
"BL",9422,"EVADE",6
"BL",9448,"RIFLE 3-18 R BLU",10
"BL",9449,"EMERALD COMBI",5
"BL",9578,"SWITCH",3
"BL",9668,"RUFAST E-FLO","0,03"
"BL",9954,"JOKER",325
"BL",10005,"SCOTTS WEEDCONTROL PFnPE",3
"BL",10029,"KING","0,63"
"BL",10230,"LUMAPLUS",21
"BL",10230,"LUMAPLUS PFnPE",320
"BL",10305,"OIKOS","0,25"
"BL",10381,"CONCORDE 40 EW",5
"BL",10423,"LUMACHICIDA VEBI PFnPE",25
"BL",10461,"DICOTURF PFnPE","2,5"
"BL",10588,"BIOPIREN PLUS",1
"BL",10604,"EMERALD 40 EW","2,76"
"BL",10604,"EMERALD 40 EW PFnPE","4,42"
"BL",10632,"COBRE NORDOX SUPER 75 WG PFnPE","3,5"
"BL",10701,"CUMETA FLOW",7
"BL",10734,"DUAL GOLD",14
"BL",10735,"PRIMAGRAM GOLD",53
"BL",10741,"METACINQUE",274
"BL",10741,"METACINQUE PFnPE",540
"BL",10771,"MOST MICRO",11
"BL",10976,"METEOR PFnPE","8,66"
"BL",11070,"TIOGOLD DISPERSS",105
"BL",11119,"FLINT","0,5"
"BL",11253,"CALLISTO",6
"BL",11257,"COSTAR WG","1,5"
"BL",11449,"GARDOPRIM GOLD",70
"BL",11497,"CRITTOVIT WG",1
"BL",11525,"FUNGIDINA 400 SC","1,5"
"BL",11561,"NEEMAZAL T/S","0,58"
"BL",11648,"AZACTIVA PFnPE","0,65"
"BL",11694,"CONSERVE SC PFnPE","0,04"
"BL",11711,"MEXIRAM HI BIO",10
"BL",11779,"KOP-TWIN",5
"BL",11852,"SEVEN","12,4"
"BL",11852,"SEVEN PFnPE",66
"BL",11870,"CUPRITAL S.D.I.","6,5"
"BL",12020,"SUCCESS PFnPE","26,75"
"BL",12043,"PREVICUR ENERGY PFnPE","0,65"
"BL",12048,"TIOSOL 80 WG PFnPE","0,5"
"BL",12068,"TEFLUSTAR","25,5"
"BL",12078,"METALIM",20
"BL",12114,"AUXIGER LG PFnPE","0,4"
"BL",12172,"FERRAMOL",35
"BL",12172,"FERRAMOL PFnPE",7
"BL",12225,"TEPPEKI","0,03"
"BL",12225,"TEPPEKI PFnPE","0,29"
"BL",12315,"ORTIVA HOBBY","0,45"
"BL",12325,"MESUROL M PLUS PFnPE",620
"BL",12344,"VEBITHRIN 5 EC",5
"BL",12344,"VEBITHRIN 5 EC PFnPE",1
"BL",12453,"MILDICUT",30
"BL",12482,"LUMAX",2420
"BL",12526,"ALIETTE ORTO E GIARDINO","5,5"
"BL",12526,"ALIETTE ORTO E GIARDINO PFnPE","2,25"
"BL",12534,"FOXTAIL","0,2"
"BL",12534,"FOXTAIL PFnPE",2
"BL",12566,"PYGANIC 1.4",4
"BL",12566,"PYGANIC 1.4 PFnPE","0,6"
"BL",12590,"DIASTAR MAXI",210
"BL",12622,"QUANTUM","0,5"
"BL",12671,"HARMONY 50 SX","0,04"
"BL",12692,"SPRUZIT INSETTICIDA","10,5"
"BL",12722,"OSSICLOR 20 FLOW","0,5"
"BL",12722,"OSSICLOR 20 FLOW PFnPE","4,5"
"BL",12756,"DICOTEX",2
"BL",12759,"OSSICLOR 35 WG","25,8"
"BL",12759,"OSSICLOR 35 WG PFnPE","25,7"
"BL",12779,"RAMEDIT COMBI WG",1
"BL",12847,"EAGLE","3,68"
"BL",12847,"EAGLE PFnPE","0,55"
