"Azienda ULSS","Provincia ULSS","N. Reg. ","Nome Prodotto venduto","Quantit� (Kg o litri)","Azienda ULSS","Provincia ULSS","Sostanza attiva venduta","Quantit� (Kg)"
1,"BL",619,"VALGRAN",1,1,"BL","2,4-D","0,47"
1,"BL",886,"SENCOR WG",1,1,"BL","2,4-D (SALE DIMETILAMMINICO)","0,2"
1,"BL",1850,"IDRORAME FLOW",17,1,"BL","ABAMECTIN","0,04"
1,"BL",2029,"TORDON 22K","0,4",1,"BL","ACETAMIPRID","0,03"
1,"BL",2259,"PASTA LUMACHICIDA IN GRANI",64,1,"BL","ACLONIFEN","0,99"
1,"BL",2449,"ZOLFO BAGNABILE",1,1,"BL","ACRINATHRIN","0,01"
1,"BL",2950,"ADESIL A",4,1,"BL","AMINOPYRALID","0,51"
1,"BL",2972,"BIODAST",12,1,"BL","AZADIRACHTIN A (AZADIRACTINA A)","0,01"
1,"BL",2995,"ESCARTOX",502,1,"BL","AZOXYSTROBIN","0,46"
1,"BL",2995,"LUMACHICIDA META",25,1,"BL","BACILLUS SUBTILIS (CEPPO QST 713)","0,02"
1,"BL",3065,"OLIOCIN",66,1,"BL","BACILLUS THURINGIENSIS SOTTOSPECIE KURSTAKI CEPPO EG 2348",0
1,"BL",3658,"SIPCAMOL E",12,1,"BL","BENTAZONE","15,08"
1,"BL",3767,"FENOXILENE MAX",1,1,"BL","BORDEAUX MIXTURE (RAME POLTIGLIA BORDOLESE)","18,61"
1,"BL",3800,"CRITTAM WG",20,1,"BL","BROMADIOLONE",0
1,"BL",4012,"RELDAN 22","9,7",1,"BL","BUPROFEZIN","0,02"
1,"BL",4157,"IROL PLUS",73,1,"BL","CARFENTRAZONE-ETHYL","0,26"
1,"BL",4710,"ALIETTE","2,75",1,"BL","CHLORANTRANILIPROLE","0,33"
1,"BL",5299,"COCCINIGLIA INVERNALE",36,1,"BL","CHLORPYRIFOS","46,61"
1,"BL",5299,"MIBIOL","25,5",1,"BL","CHLORPYRIFOS-METHYL","2,14"
1,"BL",5881,"PREVICUR",2,1,"BL","CLOPYRALID",0
1,"BL",5901,"TALPACID","0,4",1,"BL","CLOTHIANIDIN","16,09"
1,"BL",6632,"DIPPER",19,1,"BL","COPPER OXIDE (RAME OSSIDO)","1,13"
1,"BL",6751,"RASEN FLORANID","25,5",1,"BL","COPPER OXYCHLORIDE (RAME OSSICLORURO)","85,01"
1,"BL",6945,"TOPAS 10 EC",1,1,"BL","COPPER SULFATE (RAME SOLFATO)","225,16"
1,"BL",7369,"SYLLIT FLO","10,5",1,"BL","CYFLUTHRIN","0,12"
1,"BL",7530,"BIOLID ML 100","0,9",1,"BL","CYMOXANIL","0,07"
1,"BL",7732,"KESHET EW","9,36",1,"BL","CYPRODINIL",3
1,"BL",7916,"POLYRAM DF",2,1,"BL","CYPROSULFAMIDE","20,98"
1,"BL",7922,"OPALENE",265,1,"BL","DELTAMETHRIN","0,49"
1,"BL",8001,"AGRO-PYR","1,72",1,"BL","DENATHONIUM BENZOATE (DENATONIO BENZOATO)",0
1,"BL",8001,"AGROPYR INSETTICIDA 10 ML","0,48",1,"BL","DICAMBA","59,71"
1,"BL",8184,"CHALLENGE",2,1,"BL","DICAMBA SALE DIMETILAMMINICO","0,03"
1,"BL",8189,"FORCE",960,1,"BL","DIFENOCONAZOLE","1,44"
1,"BL",8207,"LONTREL 75 G","0,2",1,"BL","DIMETHOATE","0,24"
1,"BL",8229,"RAPAX","0,05",1,"BL","DIMETHOMORPH","3,5"
1,"BL",8382,"ROUNDUP BIOFLOW","247,96",1,"BL","DITHIANON","9,8"
1,"BL",8429,"GLYFOS SL",200,1,"BL","DODINE","28,04"
1,"BL",8540,"GHIBLI",180,1,"BL","ETOFENPROX","0,3"
1,"BL",8542,"FORUM 50 WP","0,4",1,"BL","FENOXAPROP-P-ETHYL","0,02"
1,"BL",8565,"ROUNDUP RTU",21,1,"BL","FERRIC PHOSPHATE (FOSFATO FERRICO)","0,65"
1,"BL",8646,"ACTIVUS EC",3,1,"BL","FLORASULAM",0
1,"BL",8656,"GLIFENE HP",215,1,"BL","FLUFENACET","0,96"
1,"BL",8735,"TREBON UP",1,1,"BL","FLUOPICOLIDE","0,04"
1,"BL",8743,"GREENEX","0,5",1,"BL","FLUROXYPYR","2,26"
1,"BL",8801,"SCORE 25 EC","6,22",1,"BL","FOSETYL-ALUMINIUM","3,36"
1,"BL",8841,"ANTIFORMICA CYREN",48,1,"BL","GLYPHOSATE (GLIFOSATE)","1176,62"
1,"BL",8841,"CYREN 7,5 G",74,1,"BL","IMAZAMOX","0,85"
1,"BL",8859,"MASTIFF",20,1,"BL","IMIDACLOPRID","3,83"
1,"BL",8934,"SCALA",3,1,"BL","IPROVALICARB","0,63"
1,"BL",8987,"CONFIDOR 200 SL","4,98",1,"BL","ISOXAFLUTOLE","30,92"
1,"BL",9005,"AGIL",4,1,"BL","LAMBDA-CYHALOTHRIN","0,12"
1,"BL",9330,"GLIFO 41 DISERBANTE 500 ML","10,5",1,"BL","MCPA","0,81"
1,"BL",9364,"DIS. TOT RAPIDO 1LT",36,1,"BL","MCPA-DIMETHYLAMMONIUM (MCPA SALE DIMETILAMMINICO)","0,19"
1,"BL",9364,"RAPIDO",29,1,"BL","MECOPROP-P","0,28"
1,"BL",9373,"CHORUS",6,1,"BL","MESOTRIONE","19,16"
1,"BL",9463,"DIS TOT KLARO KIT",36,1,"BL","METAFLUMIZONE","0,19"
1,"BL",9463,"KLARO KIT",327,1,"BL","METALDEHYDE (METALDEIDE)","91,2"
