﻿Stazione,GBO X,GBO Y,data,Orario,Temperatura aria (gradi C),Pressione Atmosferica (mbar),Umidita' relativa (%),Irragiamento solare (Watts/m2),Velocita' vento (m/s),Direzione vento (°),Altezza onde (cm),Direzione onde (°),Note Osservazione telecamera,Velocita' Corrente (m/s),Direzione corrente (°),Copertura (Ottavi 0-8),Stato del Mare (Scala Douglas),Trasparenza disco di Secchi (m)
10080,1807489.71,5058764.44,15/02/2013,12:10:05,8.9,1015.6,60,197.4,3,30,10,250,Colonna torbida fondo con risospensione,0,-1,0,1,1
10080,1807489.71,5058764.44,21/03/2013,12:15:34,14.7,1009.2,65,427.35,5,270,50,300,n.r.,0,-1,0,2,2
10080,1807489.71,5058764.44,11/06/2013,12:32:05,21.8,1011.5,72.5,461.79,2,135,15,300,Colonna e fondo puliti,0.42,270,0,2,1.5
10080,1807489.71,5058764.44,31/07/2013,11:00:02,28,1018.2,25.1,383.46,0.6,250,5,250,Colonna torbida fondo pulito,0.12,350,0,0,3
10080,1807489.71,5058764.44,05/09/2013,11:03:02,26.6,1016,64,338.1,1.7,20,5,20,n.r.,0.15,40,0,1,3
10080,1807489.71,5058764.44,27/09/2013,11:40:28,21.6,1015,69.9,836,3,140,20,140,n.r.,0.31,120,7,1,2
10080,1807489.71,5058764.44,29/11/2013,12:10:22,11,1025,52,173.04,0,-1,0,-1,Colonna limpida fondo pulito,0,-1,0,0,2
10240,1788540.26,5046729.39,15/02/2013,13:05:30,9,1015.6,65,214.2,2,40,10,250,Colonna torbida fondo con risospensione,0,-1,8,1,2
10240,1788540.26,5046729.39,21/03/2013,13:15:42,13.1,1008.9,65,374.22,4.2,270,50,300,n.r.,0,-1,0,2,2
10240,1788540.26,5046729.39,11/06/2013,14:10:13,20.07,1011.2,74.4,455.91,2,130,10,310,Colonna e fondo puliti,0.14,310,0,1,0.7
10240,1788540.26,5046729.39,25/07/2013,13:20:00,27.3,1015,56,433.44,2.5,150,2,360,Colonna torbida fondo pulito,0.42,240,0,1,0.9
10240,1788540.26,5046729.39,29/08/2013,12:35:21,23.3,1018,62.5,411.18,2.2,60,5,270,n.r.,0.16,270,2,1,3.2
10240,1788540.26,5046729.39,27/09/2013,10:00:55,21.7,1015,76,216.3,4.6,160,10,160,Solo superficie 0.5 m.,0.32,330,6,2,2.3
10240,1788540.26,5046729.39,29/11/2013,13:35:58,16.3,1023,42.9,151.2,0.4,-1,0,-1,Colonna limpida fondo pulito,0,-1,0,0,2
10400,1770120.24,5036888.24,15/02/2013,14:00:21,11.1,1015.6,60,182.7,2,40,10,250,Colonna torbida fondo con risospensione,0,-1,1,1,1.5
10400,1770120.24,5036888.24,21/03/2013,14:10:29,13.2,1008.9,65,278.25,2.2,270,20,300,n.r.,3.2,300,0,2,2
10400,1770120.24,5036888.24,11/06/2013,15:25:45,25.2,1011.9,69.9,430.29,1,140,20,290,Colonna e fondo puliti,0.48,320,0,2,1.9
10400,1770120.24,5036888.24,25/07/2013,12:00:10,30.1,1015.3,55.4,390.68,1.8,60,1,240,Colonna torbida fondo pulito,0,-1,0,1,2.5
10400,1770120.24,5036888.24,04/09/2013,09:30:13,26.1,1023,59,1421,0.6,135,n.r.,n.r.,n.r.,0.05,120,0,n.r.,3
10400,1770120.24,5036888.24,26/09/2013,13:05:51,25.1,1013,57.4,260.82,1.4,210,10,150,n.r.,0,-1,4,1,2.5
10400,1770120.24,5036888.24,18/11/2013,14:10:57,13.6,1013,64.3,240,4,n.r.,20,270,Colonna limpida fondo pulito,n.r.,n.r.,8,2,3
10400,1770120.24,5036888.24,26/11/2013,13:45:08,12,1018.4,68,n.r.,2.3,20,0,-1,Colonna con leggera torbidita fondo torbido,0,-1,8,0,3
10530,1759953.27,5020691.95,26/02/2013,12:20:25,8.9,1019.7,56.5,398.748,2.1,350,20,230,Colonna torbida fondo pulito,0.15,270,0,2,3
10530,1759953.27,5020691.95,27/03/2013,01:10:45,14,1012.2,58.5,334.425,2.2,45,30,270,n.r.,0,-1,0,2,3
10530,1759953.27,5020691.95,12/06/2013,11:05:37,26.5,1016.3,61.8,424.2,0,-1,2,300,Colonna e fondo puliti,0.16,270,0,0,2.5
10530,1759953.27,5020691.95,23/07/2013,12:50:49,33.7,1013,47.9,404.04,1,160,0,-1,Colonna torbida fondo pulito,0.39,135,0,0,2
10530,1759953.27,5020691.95,13/08/2013,12:40:56,26.7,1013,78.8,382.2,1.8,140,10,90,Colonna torbida fondo pulito,0.21,280,0,1,4.5
10530,1759953.27,5020691.95,26/09/2013,09:50:20,18.5,1015,69,112.14,3,250,10,300,n.r.,0.1,210,4,1,6
10530,1759953.27,5020691.95,18/11/2013,12:20:39,15.2,1077,56,205,4.2,n.r.,20,45,Colonna limpida fondo pulito,0.31,225,6,2,3
10560,1759445.06,5014807.18,26/02/2013,12:50:55,8.9,1019.7,54,398.139,1.3,350,20,230,Colonna limpida fondo pulito,0,-1,0,2,3
10560,1759445.06,5014807.18,22/03/2013,12:45:35,11.5,1012,58,342.384,3.5,45,40,-1,n.r.,0,-1,0,2,3
10560,1759445.06,5014807.18,12/06/2013,12:06:41,25.6,1016.5,66.3,445.41,1,135,2,280,Colonna e fondo puliti,0.2,60,0,0,2.5
10560,1759445.06,5014807.18,23/07/2013,13:03:02,29,1012.8,59,396.9,1.7,180,0,-1,Colonna torbida fondo pulito,0.14,90,0,0,1.6
10560,1759445.06,5014807.18,13/08/2013,13:15:01,28.3,1012,66.4,406.35,30,130,15,350,Colonna torbida fondo pulito,0.11,300,0,2,2.8
