"ANNO","BACINO IDROGRAFICO","CODICE CORPO IDRICO","CORPO_IDRICO","DA","A","COD STAZ","DATA","Specie prelevata","Umidità %","Frazione lipidica %","Eptacloro µg/kg","Eptacloro epossido µg/kg","Esabromociclododecano (somma isomeri) µg/kg","Esaclorobenzene (HCB) µg/kg","Esaclorobutadiene µg/kg","Mercurio (Hg) µg/kg","DDs totali µg/kg","2-4' DDT µg/kg","4-4' DDD µg/kg","4-4' DDE µg/kg","4-4' DDT µg/kg","Difenileteri bromurati (somma congeneri 28,47,99,100,153,154)","PBDE 100 µg/kg","PBDE 153 µg/kg","PBDE 154 µg/kg","PBDE 183 µg/kg","PBDE 209 µg/kg","PBDE 28 µg/kg","PBDE 47 µg/kg","PBDE 99 µg/kg","PFBA (PerfluoroButyric Acid) µg/kg","PFBS (PerfluoroButane Sulfonate) µg/kg","PFDeA (PerfluoroDecanoic Acid) µg/kg","PFDoA (PerfluoroDodecanoic Acid) µg/kg","PFHpA (PerfluoroHeptanoic Acid) µg/kg","PFHxA (PerfluoroHexanoic Acid) µg/kg","PFHxS (PerfluoroHexane Sulfonate) µg/kg","PFNA (PerfluoroNonanoic Acid) µg/kg","PFOA (PerfluoroOctanoic Acid) isomeri ramificati µg/kg","PFOA (PerfluoroOctanoic Acid) isomero lineare µg/kg","PFOS (PerfluoroOctane Sulfonat) isomeri ramificati µg/kg","PFOS (PerfluoroOctane Sulfonat) isomero lineare µg/kg","PFPeA (PerfluoroPentanoic Acid) µg/kg","PFUnA (PerfluoroUndecanoic Acid) µg/kg","Totale Diossine Furani e composti Diossina-simili WHO-2005-TE ng/kg","Totale Diossine e Furani WHO-2005-TE ng/kg","Totale PCB WHO-2005-TE ng/kg","1,2,3,4,6,7,8 - HpCDD ng/kg","1,2,3,4,6,7,8 - HpCDF ng/kg","1,2,3,4,6,7,8,9 - OCDD ng/kg","1,2,3,4,6,7,8,9 - OCDF ng/kg","1,2,3,4,7,8 - HxCDD ng/kg","1,2,3,4,7,8 - HxCDF ng/kg","1,2,3,4,7,8,9 - HpCDF ng/kg","1,2,3,6,7,8 - HxCDD ng/kg","1,2,3,6,7,8 - HxCDF ng/kg","1,2,3,7,8 - PeCDD ng/kg","1,2,3,7,8 - PeCDF ng/kg","1,2,3,7,8,9 - HxCDD ng/kg","1,2,3,7,8,9 - HxCDF ng/kg","2,3,4,6,7,8 - HxCDF ng/kg","2,3,4,7,8 - PeCDF ng/kg","2,3,7,8 - TCDD ng/kg","2,3,7,8 - TCDF ng/kg","PCB 105 µg/kg","PCB 114 µg/kg","PCB 118 µg/kg","PCB 123 µg/kg","PCB 126 µg/kg","PCB 156 µg/kg","PCB 157 µg/kg","PCB 167 µg/kg","PCB 169 µg/kg","PCB 189 µg/kg","PCB 77 µg/kg","PCB 81 µg/kg"
2018,"BACCHIGLIONE","220_15","CANALE BISATTO","DERIVAZIONE DAL FIUME BACCHIGLIONE","NODO IDRAULICO DI BATTAGLIA TERME",1123,"24/04/2018","cavedano",73,5.79,,,,"<5","<5",49,13.7,"<5","<5",13.7,"<5",7.79,1,0.049,0.374,"<0,004","<0,04",0.288,6.08,"<0,004",0.19,"<0,1",0.53,0.94,"<0,1","<0,1","<0,1","<0,1","<0,1","<0,1",0.1,0.51,"<0,1",0.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,"FRATTA GORZONE","161_25","FIUME TOGNA","COLLETTORE ARICA POSIZIONE PRECEDENTE","COLLETTORE ARICA POSIZIONE ATTUALE (AFFLUENZA DEL CANALE L.E.B.)",165,"10/05/2018","carpa",77,2.24,,,,"<5","<5",82,7.1,"<5","<5",7.1,"<5",3.18,0.547,0.004,0.212,"<0,004",0.13,0.139,2.28,"<0,004",0.46,0.19,2.69,1.96,"<0,1",0.16,0.37,0.12,0.18,2.22,4.8,25.77,"<0,1",1.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,"FRATTA GORZONE","161_28","FIUME FRATTA","COLLETTORE ARICA POSIZIONE ATTUALE (AFFLUENZA DEL CANALE L.E.B.)","AFFLUENZA DEL CANALE MASINA",170,"08/05/2018","cavedano",70,8.48,,,,"<5","<5",202,223.8,"<5",25.8,198,"<5",24.7,3.74,0.698,1.42,"<0,004","<0,04",0.751,18.1,0.018,0.12,"<0,1",2.33,2.01,"<0,1","<0,1","<0,1",0.1,"<0,1",0.2,1.01,3.91,"<0,1",1.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,"LIVENZA","349_40","FIUME LIVENZA","AFFLUENZA DEL FIUME MONTICANO","INIZIO CORPO IDRICO SENSIBILE",72,"09/05/2018","cavedano",72,4.25,,,,"<5","<5",31,13.7,"<5","<5",13.7,"<5",11.2,1.53,0.072,0.61,"<0,004","<0,04",0.47,8.48,0.005,0.16,"<0,1",0.44,1.5,"<0,1","<0,1","<0,1","<0,1","<0,1","<0,1",0.56,0.45,"<0,1",0.93,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,"PIAVE","389_55","FIUME PIAVE","SBARRAMENTO DI NERVESA","FINE ALVEO DISPERDENTE",304,"09/05/2018","cavedano",76,2.22,,,,"<5","<5",45,"<5","<5","<5","<5","<5",0.707,0.141,"<0,004",0.076,"<0,004","<0,04",0.029,0.461,"<0,004","<0,1","<0,1",0.16,0.64,"<0,1","<0,1","<0,1","<0,1","<0,1","<0,1",0.39,7,"<0,1",0.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,"SILE","714_32","FIUME SILE","CONFLUENZA TAGLIO DELLA CENTRALE IDROELETTRICA DI SILEA","INIZIO TAGLIO DEL SILE",329,"15/03/2018","persico reale",75,2.46,,,,"<5","<5",69,32.7,"<5",6.5,26.2,"<5",8.05,0.938,0.291,0.359,0.015,"<0,04",0.096,4.31,2.06,0.16,"<0,1",2.72,3.15,"<0,1","<0,1","<0,1","<0,1","<0,1",0.15,"<0,1",6.33,"<0,1",1.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,"SILE","714_32","FIUME SILE","CONFLUENZA TAGLIO DELLA CENTRALE IDROELETTRICA DI SILEA","INIZIO TAGLIO DEL SILE",329,"09/05/2018","cavedano",73,6.97,,,,"<5","<5",51,9.6,"<5","<5",9.6,"<5",2.5,0.342,0.006,0.188,"<0,004","<0,04",0.082,1.88,"<0,004","<0,1","<0,1",0.94,1.96,"<0,1","<0,1","<0,1","<0,1","<0,1","<0,1",1.23,2.1,"<0,1",1.09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019,"ADIGE","125_10","RIO RODEGOTTO","INIZIO CORSO","ABITATO DI PONTECOCCO (AFFLUENZA VALLE PICCOLA)",468,"10/07/2019","trota fario",75.9,7.5,"<5","<5","<5","<5","<5",20,"<5","<5","<5","<5","<5",0.741,0.107,0.025,0.025,"<0,008","<0,08","<0,008",0.367,0.217,0.52,"<0,1",0.41,0.46,"<0,1","<0,1","<0,1",0.29,"<0,1",0.36,1.13,8.25,"<0,1",0.57,0.715,0.23,0.485,"<0,05","<0,05","<0,1","<0,1","<0,05","<0,05","<0,05","<0,05",0.05,"<0,05",0.1,"<0,05","<0,05","<0,05",0.2,0.02,0.6,0.191,0.009,0.464,0.0601,0.0044,0.125,0.0238,0.0578,0.0005,0.0091,0.016,0.0011
2019,"B.S. LAGUNA DI VENEZIA","574_10","CANALE FOSSA MONSELESANA","DERIVAZIONE DAL CANALE BISATTO","AFFLUENZA DELLO SCOLO BEOLO",487,"13/09/2019","carpa",75.1,1.97,"<5","<5","<5","<5","<5",45,22,"<5",3.8,18.2,"<5",1.1,0.21,"<0,008",0.096,"<0,008","<0,08",0.062,0.733,"<0,008","<0,1","<0,1",2.55,3.59,0.43,"<0,1","<0,1",0.13,"<0,1",0.12,1.11,7.01,"<0,1",1.34,7.84,0.82,7.02,0.21,0.078,0.51,"<0,1","<0,05",0.62,"<0,05",0.2,0.18,0.13,0.62,"<0,05","<0,05",0.079,1.23,0.085,0.91,17.6,1.19,56.1,4.72,0.0403,9.19,1.54,3.68,0.0049,0.426,0.0922,0.0079
2019,"B.S. LAGUNA DI VENEZIA","575_10","SCOLO CARMINE SUPERIORE","INIZIO CORSO","AFFLUENZA DELLO SCOLO LISPIDA INFERIORE",2800,"13/09/2019","carpa",76.6,2.85,"<5","<5","<5","<5","<5",30,21.8,"<5",2,19.8,"<5",1.88,0.37,"<0,008",0.145,"<0,008","<0,08",0.124,1.24,"<0,008","<0,1","<0,1",2.21,0.94,"<0,1","<0,1","<0,1",0.12,"<0,1",0.14,3.61,16.66,"<0,1",1.28,1.688,0.428,1.26,0.18,"<0,05",0.27,"<0,1","<0,05",0.059,"<0,05",0.063,0.071,0.081,0.072,"<0,05","<0,05","<0,05",0.57,0.073,0.59,1.15,0.0902,4.23,0.438,0.0098,0.661,0.117,0.378,0.0019,0.0607,0.0368,0.0026
