﻿Stazione,GBO X,GBO Y,data,Orario,Temperatura aria (gradi C),Pressione Atmosferica (mbar),Umidita' relativa (%),Irragiamento solare (Watts/m2),Velocita' vento (m/s),Direzione vento (°),Altezza onde (cm),Direzione onde (°),Note Osservazione telecamera,Velocita' Corrente (m/s),Direzione corrente (°),Copertura (Ottavi 0-8),Stato del Mare (Scala Douglas),Trasparenza disco di Secchi (m)
10080,1807489.71,5058764.44,13/03/2015,10:00:59,12.3,1020.4,59.2,283.92,1.4,45,10,210,n.r.,0.17,210,0,2,3
10080,1807489.71,5058764.44,15/04/2015,10:36:57,18.2,1023,57,342.3,0,-1,0,-1,Colonna Pulita - Fondo Pulito,0,-1,0,0,3
10080,1807489.71,5058764.44,29/06/2015,11:30:00,25.3,1021,47.5,198.66,1.7,170,20,270,Colonna Pulita - Fondo Pulito,0.032,210,8,2,2.5
10080,1807489.71,5058764.44,05/08/2015,11:10:35,30.1,1015,48,356.6,3.5,45,10,55,Colonna limpida fondo pulito,0,-1,1,1,2
10080,1807489.71,5058764.44,21/09/2015,11:40:47,22.1,1017,38,305.8,0,-1,10,45,Colonna limpida fondo pulito,0,-1,1,1,2
10080,1807489.71,5058764.44,21/10/2015,11:50:34,15.3,1018,44.2,166.95,3,50,10,90,Colonna Limpida Fondo Pulito,1.6,300,3,1,1.2
10080,1807489.71,5058764.44,16/11/2015,12:50:22,15.5,1020,58,181.44,0,-1,0,-1,Colonna Limpida Fondo Pulito,0,-1,1,0,3
10240,1788540.26,5046729.39,13/03/2015,11:50:15,11.8,1020,62,209.58,2.1,45,20,200,n.r.,0.29,200,0,2,3
10240,1788540.26,5046729.39,15/04/2015,11:40:41,20.1,1024,47,342.72,0,-1,0,-1,Colonna Pulita - Fondo Pulito,0,-1,0,0,2
10240,1788540.26,5046729.39,29/06/2015,13:10:00,28.2,1021,41.9,262.5,0,-1,0,-1,Colonna Pulita - Fondo Pulito,0,-1,7,0,2
10240,1788540.26,5046729.39,05/08/2015,12:20:11,32,1015,40,395.6,0,-1,0,-1,Colonna limpida fondo pulito,0,-1,0,0,3
10240,1788540.26,5046729.39,21/09/2015,13:00:40,23.5,1016,58,278,1.5,45,20,225,Colonna limpida fondo torbido,0,-1,1,2,2
10240,1788540.26,5046729.39,21/10/2015,13:00:57,14.3,1018,37,130.2,3.2,20,n.r.,290,Colonna Limpida Fondo Pulito,1.6,320,3,n.r.,2
10240,1788540.26,5046729.39,16/11/2015,14:00:41,13.1,1020,42,65.52,0,-1,0,-1,Colonna Limpida Fondo Pulito,0,-1,3,0,4
10400,1770120.24,5036888.24,19/03/2015,12:40:25,13.5,1024,66,310.8,0,-1,0,-1,n.r.,0,-1,0,0,3
10400,1770120.24,5036888.24,15/04/2015,12:30:08,21.2,1024,55.5,310.8,0,-1,0,-1,Colonna Pulita - Fondo Pulito,0,-1,0,0,4
10400,1770120.24,5036888.24,29/06/2015,14:45:00,n.r.,1020.1,37.2,155.4,0,n.r.,0,-1,n.r.,0,-1,4,n.r.,2.5
10400,1770120.24,5036888.24,05/08/2015,13:20:08,33.5,1015,49,401.5,0,-1,0,-1,Colonna limpida fondo pulito,0,-1,0,0,2.5
10400,1770120.24,5036888.24,21/09/2015,14:13:52,23.2,1016,45,296.3,2.2,45,20,320,Colonna limpida fondo pulito,0.8,340,0,2,n.r.
10400,1770120.24,5036888.24,21/10/2015,14:00:11,15.8,1017.6,38,233.52,1.2,50,20,270,Colonna Limpida Fondo Pulito,0,-1,2,2,n.r.
10400,1770120.24,5036888.24,02/12/2015,10:30:49,9.6,1030,66,163.38,0,-1,0,-1,Telecamera Non Funzionante,0,-1,3,0,2.5
10530,1759953.27,5020691.95,19/03/2015,11:40:01,14.2,1024,68,318.36,0,-1,0,-1,n.r.,0,-1,0,0,2
10530,1759953.27,5020691.95,14/04/2015,10:42:10,17.2,1024,65,246.33,3.8,220,10,60,Presenza di fiocchi e filamenti lungo la colonna - fondo pulito,0,-1,6,1,3.5
10530,1759953.27,5020691.95,29/06/2015,17:00:00,26.8,1019.5,45.2,218.82,0.5,150,10,270,Colonna Limpida - Fondo Limpido,0.042,110,4,n.r.,1.5
10530,1759953.27,5020691.95,11/08/2015,12:30:42,31,1013,47,302.4,2,80,40,250,Telecamera non funzionante,0,-1,2,2,4
10530,1759953.27,5020691.95,22/09/2015,13:00:01,21.8,1010,54,338.1,2.1,45,10,300,Colonna limpida fondo pulito,n.r.,n.r.,1,1,2
10530,1759953.27,5020691.95,26/10/2015,12:40:32,n.r.,1022,45,212.1,0,-1,0,-1,Colonna Limpida Fondo Pulito,0,-1,2,0,2
10530,1759953.27,5020691.95,14/12/2015,11:30:30,6.8,1026,59,60.9,0,-1,0,-1,Telecamera Non Funzionante,0,-1,7,0,4.5
10560,1759445.06,5014807.18,19/03/2015,11:10:59,11.2,1024,64,310.8,0,-1,0,-1,n.r.,0,-1,0,0,2
10560,1759445.06,5014807.18,14/04/2015,11:05:41,20,1026,54,147,0,-1,10,60,Colonna Pulita - Fondo Pulito,0,-1,6,1,3.4
10560,1759445.06,5014807.18,30/06/2015,14:15:00,29.2,1020.5,n.r.,408.24,0,-1,0,-1,n.r.,0,-1,0,0,2.5
10560,1759445.06,5014807.18,06/08/2015,11:50:01,32.5,1013,48,342.5,1.2,45,10,40,Colonna limpida fondo pulito,0,-1,0,1,2.8
10560,1759445.06,5014807.18,22/09/2015,11:50:30,21.3,1010,45,254.1,1.1,45,20,300,Colonna limpida fondo pulito,0,-1,1,2,3
