﻿Stazione,GBO X,GBO Y,data,Orario,Temperatura aria (gradi C),Pressione Atmosferica (mbar),Umidita' relativa (%),Irragiamento solare (Watts/m2),Velocita' vento (m/s),Direzione vento (°),Altezza onde (cm),Direzione onde (°),Note Osservazione telecamera,Velocita' Corrente (m/s),Direzione corrente (°),Copertura (Ottavi 0-8),Stato del Mare (Scala Douglas),Trasparenza disco di Secchi (m)
10080,5058977.28,1807383.4,16/03/2022,11:10:00,12.1,1026.3,64.8,177.87,1.1,180,10,290,buona visibilita' in colonna ,5,1,2.5,,
10080,5058977.28,1807383.4,21/04/2022,12:22:00,12.5,1012,59,110.22,1,30,10,220,scarsa visibilita' in colonna,7,2,1.5,,
10080,5058977.28,1807383.4,15/06/2022,10:50:00,26.4,1019.2,48.3,625.68,1.7,90,10,270,scarsa visibilita' in colonna  fondo pulito,0,1,3,,
10080,5058977.28,1807383.4,05/07/2022,11:05:00,28,1014.1,54,242.583,0,-1,0,-1,n.r.,5,1,4,,
10080,5058977.28,1807383.4,31/08/2022,11:18:00,24.3,1015,68.8,496.122,2.3,-1,20,210,n.r.,5,2,3,,
10080,5058977.28,1807383.4,22/09/2022,12:10:00,23.9,1022,36,534.369,4.7,-1,40,240,Buona visibilita' e presenza di microfiocchi mucillaginosi in colonna,0,2,2.5,,
10080,5058977.28,1807383.4,02/11/2022,12:30:00,18,1023.8,70.6,81.015,0.7,75,0,-1,Buona visibilita' e presenza di microfiocchi mucillaginosi in colonna,8,0,3,,
10240,5047095.38,1788351.46,16/03/2022,10:12:00,12,1026.7,69.1,140.91,1.2,-1,10,280,buona visibilita' in colonna ,4,1,2.5,,
10240,5047095.38,1788351.46,21/04/2022,11:18:00,12.3,1011.7,59,122.43,3.4,-1,20,220,scarsa visibilita' in colonna,7,2,1.5,,
10240,5047095.38,1788351.46,15/06/2022,14:20:00,29.1,1018.7,49,644.985,2.1,90,10,270,scarsa visibilita' in colonna,0,1,2.5,,
10240,5047095.38,1788351.46,05/07/2022,11:40:00,30.9,1014.6,43.1,669.57,0,-1,0,-1,n.r.,3,1,4,,
10240,5047095.38,1788351.46,31/08/2022,12:32:00,24,1014.6,58.8,419.298,3.5,60,20,210,n.r.,5,2,3.5,,
10240,5047095.38,1788351.46,22/09/2022,13:50:00,20.4,1021.7,26,472.131,1.3,100,30,240,Buona visibilita' e presenza di microfiocchi mucillaginosi in colonna  fondo pulito,0,2,3.5,,
10240,5047095.38,1788351.46,02/11/2022,13:42:00,19.5,1023.4,65.8,92.532,1.8,320,0,-1,Buona visibilita' e presenza di microfiocchi mucillaginosi in colonna  fondo pulito,8,0,4,,
10400,5036976.66,1769889.48,16/03/2022,09:21:00,12.8,1027.1,62.6,166.32,1.1,180,0,-1,buona visibilita' in colonna ,2,1,3,,
10400,5036976.66,1769889.48,21/04/2022,09:50:00,12.6,1011.8,60.7,251.79,5.4,30,30,220,scarsa visibilita' in colonna,7,2,1,,
10400,5036976.66,1769889.48,15/06/2022,12:50:00,27.3,1019,56.5,613.239,2,90,10,270,scarsa visibilita' in colonna  fondo pulito,0,1,1.5,,
10400,5036976.66,1769889.48,05/07/2022,12:46:00,29.5,1014.3,46.6,686.4,1.5,160,20,260,n.r.,3,2,3.5,,
10400,5036976.66,1769889.48,31/08/2022,13:55:00,27,1013.8,62.1,572.748,0.7,60,20,210,n.r.,4,2,3,,
10400,5036976.66,1769889.48,22/09/2022,15:05:00,21,1021.8,33.6,431.178,2.3,120,30,240,Buona visibilita' e presenza di microfiocchi mucillaginosi in colonna fondo pulito,0,2,2.5,,
